OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.",,,MYM_D_1.1A,"Number of strategies, policies and/or action plans that are adopted by stakeholders with a focus on gender equality",2023,1000,-
XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.",,,MYM_D_1.1A,"Number of strategies, policies and/or action plans that are adopted by stakeholders with a focus on gender equality",2022,4,4
XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.",,,MYM_D_1.1A,"Number of strategies, policies and/or action plans that are adopted by stakeholders with a focus on gender equality",2023,4,-
XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.",,,MYM_D_1.1C,"Percentage of Myanmar Humanitarian Fund supported projects that have scored at least a 2a on the Gender and Age Marker",2022,0,N/A
XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.",,,MYM_D_1.1C,"Percentage of Myanmar Humanitarian Fund supported projects that have scored at least a 2a on the Gender and Age Marker",2022,90,100
XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.",,,MYM_D_1.1C,"Percentage of Myanmar Humanitarian Fund supported projects that have scored at least a 2a on the Gender and Age Marker",2023,93,-
XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.",,,MYM_D_1.1D,"Humanitarian Country Team response plan and strategy in Myanmar demonstrates integration of gender equality",2021,Yes,N/A
XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.",,,MYM_D_1.1D,"Humanitarian Country Team response plan and strategy in Myanmar demonstrates integration of gender equality",2022,yes,True
XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.",,,MYM_D_1.1D,"Humanitarian Country Team response plan and strategy in Myanmar demonstrates integration of gender equality",2023,yes,-
XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,5,N/A
XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-MYM_D_1.1,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,4,-
,,MYM_D_1.1.1,"Stakeholders have increased access to gender data and analysis for informed policymaking and multi-sectoral response planning and programming across the humanitarian, peace and development nexus",MYM_D_1.1.1A,"Number of new gender-responsive research and analysis pieces produced by UN Women to promote the inclusion of GiHA, WPS and GEWE in in policy, planning and programming",2021,18,N/A
,,MYM_D_1.1.1,"Stakeholders have increased access to gender data and analysis for informed policymaking and multi-sectoral response planning and programming across the humanitarian, peace and development nexus",MYM_D_1.1.1A,"Number of new gender-responsive research and analysis pieces produced by UN Women to promote the inclusion of GiHA, WPS and GEWE in in policy, planning and programming",2022,8,11
,,MYM_D_1.1.1,"Stakeholders have increased access to gender data and analysis for informed policymaking and multi-sectoral response planning and programming across the humanitarian, peace and development nexus",MYM_D_1.1.1A,"Number of new gender-responsive research and analysis pieces produced by UN Women to promote the inclusion of GiHA, WPS and GEWE in in policy, planning and programming",2023,5,-
,,MYM_D_1.1.1,"Stakeholders have increased access to gender data and analysis for informed policymaking and multi-sectoral response planning and programming across the humanitarian, peace and development nexus",MYM_D_1.1.1B,"Number of government institutions supported by UN Women that produce sex-disaggregated or gender-specific data",2018,0,N/A
,,MYM_D_1.1.1,"Stakeholders have increased access to gender data and analysis for informed policymaking and multi-sectoral response planning and programming across the humanitarian, peace and development nexus",MYM_D_1.1.1B,"Number of government institutions supported by UN Women that produce sex-disaggregated or gender-specific data",2023,-,-
,,MYM_D_1.1.1,"Stakeholders have increased access to gender data and analysis for informed policymaking and multi-sectoral response planning and programming across the humanitarian, peace and development nexus",MYM_D_1.1.1C,"Number of key policy and planning documents directly or indirectly supported by UN Women that are in line with the CSW, Beijing +20, CEDAW, and nationally adopted gender equality commitments (especially NSPAW), or that make substantive reference to gender equality and women empowerment.",2018,1,N/A
,,MYM_D_1.1.1,"Stakeholders have increased access to gender data and analysis for informed policymaking and multi-sectoral response planning and programming across the humanitarian, peace and development nexus",MYM_D_1.1.1D,"Number of new sectoral plans that include, implement and monitor gender-responsive budgeting",2018,0,N/A
,,MYM_D_1.1.1,"Stakeholders have increased access to gender data and analysis for informed policymaking and multi-sectoral response planning and programming across the humanitarian, peace and development nexus",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,30,N/A
,,MYM_D_1.1.1,"Stakeholders have increased access to gender data and analysis for informed policymaking and multi-sectoral response planning and programming across the humanitarian, peace and development nexus",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,MYM_D_1.1.1,"Stakeholders have increased access to gender data and analysis for informed policymaking and multi-sectoral response planning and programming across the humanitarian, peace and development nexus",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,18,N/A
,,MYM_D_1.1.1,"Stakeholders have increased access to gender data and analysis for informed policymaking and multi-sectoral response planning and programming across the humanitarian, peace and development nexus",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,4,11
,,MYM_D_1.1.1,"Stakeholders have increased access to gender data and analysis for informed policymaking and multi-sectoral response planning and programming across the humanitarian, peace and development nexus",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,1,-
,,MYM_D_1.1.2,"Humanitarian, peace and development stakeholders/duty bearers have increased capacity to integrate GEWE, GiHA and WPS in their work",MYM_D_1.1.2A,"Number of tools produced by UN Women to support the integration of GEWE, GiHA and WPS in policy, planning and programmatic frameworks and/or funding mechanisms",2021,3,N/A
,,MYM_D_1.1.2,"Humanitarian, peace and development stakeholders/duty bearers have increased capacity to integrate GEWE, GiHA and WPS in their work",MYM_D_1.1.2A,"Number of tools produced by UN Women to support the integration of GEWE, GiHA and WPS in policy, planning and programmatic frameworks and/or funding mechanisms",2022,2,6
,,MYM_D_1.1.2,"Humanitarian, peace and development stakeholders/duty bearers have increased capacity to integrate GEWE, GiHA and WPS in their work",MYM_D_1.1.2A,"Number of tools produced by UN Women to support the integration of GEWE, GiHA and WPS in policy, planning and programmatic frameworks and/or funding mechanisms",2023,2,-
,,MYM_D_1.1.2,"Humanitarian, peace and development stakeholders/duty bearers have increased capacity to integrate GEWE, GiHA and WPS in their work",MYM_D_1.1.2B,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through strategies, policies and/or action plans with UN Women support",2021,2,N/A
,,MYM_D_1.1.2,"Humanitarian, peace and development stakeholders/duty bearers have increased capacity to integrate GEWE, GiHA and WPS in their work",MYM_D_1.1.2B,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through strategies, policies and/or action plans with UN Women support",2022,10,57
,,MYM_D_1.1.2,"Humanitarian, peace and development stakeholders/duty bearers have increased capacity to integrate GEWE, GiHA and WPS in their work",MYM_D_1.1.2B,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through strategies, policies and/or action plans with UN Women support",2023,10,-
,,MYM_D_1.1.2,"Humanitarian, peace and development stakeholders/duty bearers have increased capacity to integrate GEWE, GiHA and WPS in their work",MYM_D_1.1.2C,"Number of  humanitarian, peace and development coordination bodies/workstreams co-chaired by UN Women which focus on gender and meet regularly (once per quarter)",2021,5,N/A
,,MYM_D_1.1.2,"Humanitarian, peace and development stakeholders/duty bearers have increased capacity to integrate GEWE, GiHA and WPS in their work",MYM_D_1.1.2C,"Number of  humanitarian, peace and development coordination bodies/workstreams co-chaired by UN Women which focus on gender and meet regularly (once per quarter)",2022,5,4
,,MYM_D_1.1.2,"Humanitarian, peace and development stakeholders/duty bearers have increased capacity to integrate GEWE, GiHA and WPS in their work",MYM_D_1.1.2C,"Number of  humanitarian, peace and development coordination bodies/workstreams co-chaired by UN Women which focus on gender and meet regularly (once per quarter)",2023,5,-
