OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_D_2.1,"Social norms, traditional gender stereotypes and unequal power relations which normalize and justify discrimination, racism and violence are deconstructed.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,0,N/A
XM-DAC-41146-ARG_D_2.1,"Social norms, traditional gender stereotypes and unequal power relations which normalize and justify discrimination, racism and violence are deconstructed.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,12
XM-DAC-41146-ARG_D_2.1,"Social norms, traditional gender stereotypes and unequal power relations which normalize and justify discrimination, racism and violence are deconstructed.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-ARG_D_2.1,"Social norms, traditional gender stereotypes and unequal power relations which normalize and justify discrimination, racism and violence are deconstructed.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,0,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1A,"Number of partnerships established in Argentina to improve products and services available for female entrepreneurship",2019,0,N/A
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1A,"Number of partnerships established in Argentina to improve products and services available for female entrepreneurship",2024,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1A,"Number of partnerships established in Argentina to improve products and services available for female entrepreneurship",2025,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1B,"Number of companies embracing the WEPs in Argentina",2019,82,N/A
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1B,"Number of companies embracing the WEPs in Argentina",2024,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1B,"Number of companies embracing the WEPs in Argentina",2025,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1C,"% of companies implemeting GEWE policies",2020,58,N/A
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1C,"% of companies implemeting GEWE policies",2024,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",ARG_D_2.1.1C,"% of companies implemeting GEWE policies",2025,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,TBD,N/A
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,0,N/A
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,-,1
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,-,-
,,ARG_D_2.1.1,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,0,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2A,"Number of knowledge products, documents and trainings that include gender perspective to public infrastructure projects.",2021,1,N/A
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2A,"Number of knowledge products, documents and trainings that include gender perspective to public infrastructure projects.",2024,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2A,"Number of knowledge products, documents and trainings that include gender perspective to public infrastructure projects.",2025,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2B,"Number of technical resources and policy recommendations documents to the strengthening of the federal network produced",2021,0,N/A
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2B,"Number of technical resources and policy recommendations documents to the strengthening of the federal network produced",2024,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",ARG_D_2.1.2B,"Number of technical resources and policy recommendations documents to the strengthening of the federal network produced",2025,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,0,N/A
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,-,2
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,0,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,ARG_D_2.1.2,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
