OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLB_O_1,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-SLB_O_1,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,1,0
XM-DAC-41146-SLB_O_1,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,1,-
XM-DAC-41146-SLB_O_1,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,1,-
XM-DAC-41146-SLB_O_1,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2026,1,-
XM-DAC-41146-SLB_O_1,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2027,1,-
XM-DAC-41146-SLB_O_1,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,100%,N/A
XM-DAC-41146-SLB_O_1,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,100%,-
XM-DAC-41146-SLB_O_1,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,100%,-
XM-DAC-41146-SLB_O_1,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,100%,-
XM-DAC-41146-SLB_O_1,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2026,100%,-
XM-DAC-41146-SLB_O_1,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2027,100%,-
,,SLB_O_1.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",SLB_O_1.1A,"Programme implementation rate",2016,91%,N/A
,,SLB_O_1.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",SLB_O_1.1A,"Programme implementation rate",2023,1,3
,,SLB_O_1.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",SLB_O_1.1A,"Programme implementation rate",2024,1,-
,,SLB_O_1.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",SLB_O_1.1A,"Programme implementation rate",2025,1,-
,,SLB_O_1.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",SLB_O_1.1A,"Programme implementation rate",2026,1,-
,,SLB_O_1.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",SLB_O_1.1A,"Programme implementation rate",2027,1,-
,,SLB_O_1.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",SLB_O_1.1B,"Percentage of donor reports submitted in a timely manner",2010,85%,N/A
,,SLB_O_1.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",SLB_O_1.1B,"Percentage of donor reports submitted in a timely manner",2024,-,-
,,SLB_O_1.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",SLB_O_1.1B,"Percentage of donor reports submitted in a timely manner",2025,-,-
,,SLB_O_1.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",SLB_O_1.1B,"Percentage of donor reports submitted in a timely manner",2026,-,-
,,SLB_O_1.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",SLB_O_1.1B,"Percentage of donor reports submitted in a timely manner",2027,-,-
