"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-BRA_O_1,,"To drive more effective and efficient United Nations System coordination on gender equality and women’s empowerment",,"53,244.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Climate Action","Principled performance,Products, services and processes",,"Support functions,UN system coordination (discontinued)","International Labour Organization (ILO),UN Development Programme (UNDP),UN Educational, Scientific and Cultural Organization (UNESCO),UN High Commissioner for Refugees (UNHCR),UN Office on Drug and Crime (UNODC),UN Women","2025 - 657,743
"
Output,XM-DAC-41146-BRA_O_1,BRA_O_1.1,,"UN Women CO effective leads, coordinates and promotes accountability for the implementation of gender and racial equality commitments across the UN System","53,244.00",0.00,"53,244.00",0.00,,,,,,,
Outcome,XM-DAC-41146-BRA_O_2,,"To institutionalize a strong culture of innovation, results-based management, reporting, knowledge management and evaluation",,"116,646.00",0.00,0.00,0.00,Organizational,"Quality Education,Gender Equality,Decent Work & Economic Growth","Advancing partnerships and resourcing,Business transformation,Products, services and processes",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Brazil,UN Women","2025 - 750,000
"
Output,XM-DAC-41146-BRA_O_2,BRA_O_2.1,,"UN Women practices results-based management in all phases of programming cycle (formulation, implementation, monitoring and evaluation)","42,073.00",0.00,"42,073.00",0.00,,,,,,,
Output,XM-DAC-41146-BRA_O_2,BRA_O_2.2,,"UN Women is a recognized hub of knowledge on achieving gender equality and women’s empowerment","66,536.00",0.00,"66,536.00",0.00,,,,,,,
Output,XM-DAC-41146-BRA_O_2,BRA_O_2.3,,"A clear evidence base generated is from high quality programme evaluations for learning, decision-making and accountability","8,037.00",0.00,"8,037.00",0.00,,,,,,,
Outcome,XM-DAC-41146-BRA_O_3,,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,"996,939.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Business transformation,Empowered people",,"Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","UN Women","2025 - 1,250,000
"
Output,XM-DAC-41146-BRA_O_3,BRA_O_3.2,,"Increased capacity of UN Women CO to deliver on results","996,939.00",0.00,"996,939.00",0.00,,,,,,,
Outcome,XM-DAC-41146-BRA_O_4,,"To leverage partnerships and resources in support of UN-Women's mandate",,"394,202.00",0.00,0.00,0.00,Organizational,"Gender Equality,Sustainable Cities & Communities,Climate Action","Advancing partnerships and resourcing,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Intergovernmental Normative Support,Support functions","Atento Brasil S/A,Banco Bradesco S/A,Instituto Avon (Brazil),Instituto Lojas Renner,Itau Unibanco,Miscellaneous Donors,UN Women","2025 - 250,000
"
Output,XM-DAC-41146-BRA_O_4,BRA_O_4.3,,"Increased UN Women CO communication capacity","147,829.00",0.00,"147,829.00",0.00,,,,,,,
Output,XM-DAC-41146-BRA_O_4,BRA_O_4.4,,"Gender equality advocates, particularly those facing multiple forms of discrimination, are engaged in partnerships with UN Women and have enhanced capacity to participate in and influence intergovernmental and national processes and fora (B+25, 1325+20, CSW, CEDAW, UPR, International Decade of People of African Descent)","246,373.00",0.00,"246,373.00",0.00,,,,,,,
