OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1A,"Number of NAPs related to WPS, or number of plans/ policies related to WPS that have included gender responsive indicators",2021,0,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1A,"Number of NAPs related to WPS, or number of plans/ policies related to WPS that have included gender responsive indicators",2021,-,0
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1A,"Number of NAPs related to WPS, or number of plans/ policies related to WPS that have included gender responsive indicators",2022,1,1
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1A,"Number of NAPs related to WPS, or number of plans/ policies related to WPS that have included gender responsive indicators",2023,1,2
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1A,"Number of NAPs related to WPS, or number of plans/ policies related to WPS that have included gender responsive indicators",2024,0,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1A,"Number of NAPs related to WPS, or number of plans/ policies related to WPS that have included gender responsive indicators",2025,1,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1B,"Number of WPS experts deployed in ASEAN for peace processes",2021,0,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1B,"Number of WPS experts deployed in ASEAN for peace processes",2021,-,0
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1B,"Number of WPS experts deployed in ASEAN for peace processes",2022,1,1
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1B,"Number of WPS experts deployed in ASEAN for peace processes",2023,1,3
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1B,"Number of WPS experts deployed in ASEAN for peace processes",2024,2,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,IDN_D_4.1B,"Number of WPS experts deployed in ASEAN for peace processes",2025,5,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,3,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,3,1
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,0
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,3,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,Yes,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,No,FALSE
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,No,FALSE
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,No,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2020,0,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2021,0,NA
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2024,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2025,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2021,0,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2021,0,NA
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2024,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2025,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",,-,N/A
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2021,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2024,-,-
XM-DAC-41146-IDN_D_4.1,"ASEAN institutions and Member States promote WPS at the regional and national levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2025,-,-
