OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IDN_O_5,"Strengthened/enhanced the office accountability to mitigate the risks and related to the country’s risks and safety assessment in accordance to the UN standards",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2010,0,N/A
XM-DAC-41146-IDN_O_5,"Strengthened/enhanced the office accountability to mitigate the risks and related to the country’s risks and safety assessment in accordance to the UN standards",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,90%,-
XM-DAC-41146-IDN_O_5,"Strengthened/enhanced the office accountability to mitigate the risks and related to the country’s risks and safety assessment in accordance to the UN standards",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,90%,-
XM-DAC-41146-IDN_O_5,"Strengthened/enhanced the office accountability to mitigate the risks and related to the country’s risks and safety assessment in accordance to the UN standards",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,90%,-
XM-DAC-41146-IDN_O_5,"Strengthened/enhanced the office accountability to mitigate the risks and related to the country’s risks and safety assessment in accordance to the UN standards",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,90%,-
XM-DAC-41146-IDN_O_5,"Strengthened/enhanced the office accountability to mitigate the risks and related to the country’s risks and safety assessment in accordance to the UN standards",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2010,0,N/A
XM-DAC-41146-IDN_O_5,"Strengthened/enhanced the office accountability to mitigate the risks and related to the country’s risks and safety assessment in accordance to the UN standards",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,90%,-
XM-DAC-41146-IDN_O_5,"Strengthened/enhanced the office accountability to mitigate the risks and related to the country’s risks and safety assessment in accordance to the UN standards",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,90%,-
XM-DAC-41146-IDN_O_5,"Strengthened/enhanced the office accountability to mitigate the risks and related to the country’s risks and safety assessment in accordance to the UN standards",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,90%,-
XM-DAC-41146-IDN_O_5,"Strengthened/enhanced the office accountability to mitigate the risks and related to the country’s risks and safety assessment in accordance to the UN standards",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,90%,-
