OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",,-,N/A
XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2022,-,-
XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,-,-
XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,-,-
XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2020,0,N/A
XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,-
XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2024,100,-
,,COD_D_4.9.1,"Populations and communities affected by emergencies, especially the most vulnerable, receive effective and timely humanitarian assistance (UNSDC output 3.2.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,COD_D_4.9.1,"Populations and communities affected by emergencies, especially the most vulnerable, receive effective and timely humanitarian assistance (UNSDC output 3.2.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,75
,,COD_D_4.9.1,"Populations and communities affected by emergencies, especially the most vulnerable, receive effective and timely humanitarian assistance (UNSDC output 3.2.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,COD_D_4.9.1,"Populations and communities affected by emergencies, especially the most vulnerable, receive effective and timely humanitarian assistance (UNSDC output 3.2.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,500,-
,,COD_D_4.9.1,"Populations and communities affected by emergencies, especially the most vulnerable, receive effective and timely humanitarian assistance (UNSDC output 3.2.1)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,COD_D_4.9.1,"Populations and communities affected by emergencies, especially the most vulnerable, receive effective and timely humanitarian assistance (UNSDC output 3.2.1)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,0
,,COD_D_4.9.1,"Populations and communities affected by emergencies, especially the most vulnerable, receive effective and timely humanitarian assistance (UNSDC output 3.2.1)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,COD_D_4.9.1,"Populations and communities affected by emergencies, especially the most vulnerable, receive effective and timely humanitarian assistance (UNSDC output 3.2.1)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,100,-
,,COD_D_4.9.2,"Humanitarian organizations and government structures (central, provincial, and local levels) are equipped with the capacity to better prepare, coordinate, and respond to emergencies (UNSDC output 3.2.2)",COD_D_4.9.2A,"Number of national, provincial, local and community structures with strengthened capacities in gender-sensitive humanitarian response for improved emergency preparedness, coordination, and response (IP3.2.2.1)",2022,ND,N/A
,,COD_D_4.9.2,"Humanitarian organizations and government structures (central, provincial, and local levels) are equipped with the capacity to better prepare, coordinate, and respond to emergencies (UNSDC output 3.2.2)",COD_D_4.9.2A,"Number of national, provincial, local and community structures with strengthened capacities in gender-sensitive humanitarian response for improved emergency preparedness, coordination, and response (IP3.2.2.1)",2022,-,2
,,COD_D_4.9.2,"Humanitarian organizations and government structures (central, provincial, and local levels) are equipped with the capacity to better prepare, coordinate, and respond to emergencies (UNSDC output 3.2.2)",COD_D_4.9.2A,"Number of national, provincial, local and community structures with strengthened capacities in gender-sensitive humanitarian response for improved emergency preparedness, coordination, and response (IP3.2.2.1)",2023,ND,-
