OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_D_1.4,"By 2027 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment across the humanitarian-development-peace nexus. (UNSDCF Outcome 2)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,1,N/A
XM-DAC-41146-MDA_D_1.4,"By 2027 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment across the humanitarian-development-peace nexus. (UNSDCF Outcome 2)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,1,TRUE
XM-DAC-41146-MDA_D_1.4,"By 2027 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment across the humanitarian-development-peace nexus. (UNSDCF Outcome 2)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,0,-
XM-DAC-41146-MDA_D_1.4,"By 2027 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment across the humanitarian-development-peace nexus. (UNSDCF Outcome 2)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,0,-
XM-DAC-41146-MDA_D_1.4,"By 2027 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment across the humanitarian-development-peace nexus. (UNSDCF Outcome 2)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2026,0,-
XM-DAC-41146-MDA_D_1.4,"By 2027 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment across the humanitarian-development-peace nexus. (UNSDCF Outcome 2)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2027,1,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,6,N/A
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,5,9
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,4,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,4,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2026,4,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2027,4,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,3,N/A
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,3,6
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,3,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,3,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2026,3,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2027,3,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2021,2,N/A
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,2,5
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,2,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,2,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2026,2,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2027,2,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2021,1,N/A
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,1,0
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,1,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,1,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2026,1,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2027,1,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,2,N/A
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,1,5
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,1,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,1,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2026,2,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2027,1,-
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,46,N/A
,,MDA_D_1.4.1,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,21,7
