OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2021,4,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,2,2
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,2,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,2,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2021,14,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,3
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,3,1
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,3,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,3,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,Yes,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,Yes,FALSE
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,Yes,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,Yes,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,Yes,FALSE
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",,-,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,FALSE
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,15
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,Yes,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,Yes,TRUE
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,Yes,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,Yes,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2021,Yes,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,TRUE
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,TRUE
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,1,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,1,-
XM-DAC-41146-ECU_D_2.1,"In 2026, the State improves public management and increases the protection and guarantee of rights, gender equality and social cohesion, while reducing threats to human security and promoting the eradication of all forms of violence. (UNSDCF Outcome 4)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,1,-
