OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2027,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2027,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2027,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2027,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2027,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2026,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2027,-,-
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1A,"% of projects submitted with code 2b(of the gender marker) in humanitarian actions",2016,3%,N/A
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1A,"% of projects submitted with code 2b(of the gender marker) in humanitarian actions",2023,30,100
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1A,"% of projects submitted with code 2b(of the gender marker) in humanitarian actions",2024,-,-
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1A,"% of projects submitted with code 2b(of the gender marker) in humanitarian actions",2025,-,-
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1A,"% of projects submitted with code 2b(of the gender marker) in humanitarian actions",2026,-,-
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1A,"% of projects submitted with code 2b(of the gender marker) in humanitarian actions",2027,-,-
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1B,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( QUANTUM / DAMS )",2022,70,N/A
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1B,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( QUANTUM / DAMS )",2023,80,100
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1B,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( QUANTUM / DAMS )",2024,90,-
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1B,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( QUANTUM / DAMS )",2025,-,-
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1B,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( QUANTUM / DAMS )",2026,-,-
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1B,"Percentage of staff and partners being trained RBM , UN WOMEN procedures and projects management ( QUANTUM / DAMS )",2027,-,-
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1E,"Niger office conducted an internal audit and follow up its recommendations",2022,No,N/A
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1E,"Niger office conducted an internal audit and follow up its recommendations",2023,Yes,FALSE
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1E,"Niger office conducted an internal audit and follow up its recommendations",2024,Yes,-
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1E,"Niger office conducted an internal audit and follow up its recommendations",2025,-,-
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1E,"Niger office conducted an internal audit and follow up its recommendations",2026,-,-
,,NER_O_1.1,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NER_O_1.1E,"Niger office conducted an internal audit and follow up its recommendations",2027,-,-
