"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-NER_O_1,,"Advancing business transformation",,"473,288.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance,Business transformation",,"-,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Peacebuilding Fund,UN Women",
Output,XM-DAC-41146-NER_O_1,NER_O_1.1,,"Niger office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.","473,288.00",0.00,"473,288.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NER_O_2,,"advancing partnership and resourcing effectively influencing for impact and scale",,"213,682.00",0.00,0.00,0.00,Organizational,"Gender Equality,Sustainable Cities & Communities","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-NER_O_2,NER_O_2.1,,"Niger office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate","213,682.00",0.00,"213,682.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NER_O_3,,"Nurturing an empowerment workforce and advancing an inclusive UN Women culture",,"474,561.00",0.00,0.00,0.00,Organizational,"Gender Equality,Sustainable Cities & Communities","Business transformation,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-NER_O_3,NER_O_3.1,,"Niger CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based","474,561.00",0.00,"474,561.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NER_O_4,,"Assure an accountable organization through principled performance",,"353,513.00",0.00,0.00,0.00,Organizational,"Gender Equality,Sustainable Cities & Communities","Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-NER_O_4,NER_O_4.1,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","353,513.00",0.00,"353,513.00",0.00,,,,,,,
Outcome,XM-DAC-41146-NER_O_5,,"Effective normative, programmatic and coordination products, services, and processes:",,"110,092.00",0.00,0.00,0.00,Organizational,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Products, services and processes",,"Comprehensive and disaggregated data (discontinued),Support functions,UN system coordination (discontinued)",,
Output,XM-DAC-41146-NER_O_5,NER_O_5.1,,"Niger CO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at the country level including through shared services.","110,092.00",0.00,"110,092.00",0.00,,,,,,,
