OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,NER_D_4.1A,"Proportion of the population who report being somewhat satisfied with the security in their locality (UNSDCF Indicator 1.5) PCC",2018,53,N/A
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,NER_D_4.1A,"Proportion of the population who report being somewhat satisfied with the security in their locality (UNSDCF Indicator 1.5) PCC",2023,-,10
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,NER_D_4.1A,"Proportion of the population who report being somewhat satisfied with the security in their locality (UNSDCF Indicator 1.5) PCC",2024,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,NER_D_4.1A,"Proportion of the population who report being somewhat satisfied with the security in their locality (UNSDCF Indicator 1.5) PCC",2025,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,NER_D_4.1A,"Proportion of the population who report being somewhat satisfied with the security in their locality (UNSDCF Indicator 1.5) PCC",2026,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,NER_D_4.1A,"Proportion of the population who report being somewhat satisfied with the security in their locality (UNSDCF Indicator 1.5) PCC",2027,70,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2020,Yes,N/A
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,FALSE
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2026,-,-
XM-DAC-41146-NER_D_4.1,"By 2027, national and local institutions improve the application of legal and regulatory frameworks, efficiency, accountability, inclusiveness, and equity in the implementation of public policies to promote the provision of quality public services to communities and families in target areas, including during humanitarian emergencies (Outcome 1).",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2027,-,-
