OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,0,N/A
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,100000,-
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,100000,-
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,100000,-
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2026,10000,-
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,Yes,N/A
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,Yes,YES
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,Yes,-
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,Yes,-
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2026,Yes,-
,,RD_O_6.1,"Output 2.1. Resource base is expanded and diversified to meet the demand for UN Women programmatic, technical support and strategic Interventions",RD_O_6.1A,"Indicator 2.1.1: Percentage of KCO funding received from: the private sector",2021,3,N/A
,,RD_O_6.1,"Output 2.1. Resource base is expanded and diversified to meet the demand for UN Women programmatic, technical support and strategic Interventions",RD_O_6.1A,"Indicator 2.1.1: Percentage of KCO funding received from: the private sector",2023,10,0
,,RD_O_6.1,"Output 2.1. Resource base is expanded and diversified to meet the demand for UN Women programmatic, technical support and strategic Interventions",RD_O_6.1A,"Indicator 2.1.1: Percentage of KCO funding received from: the private sector",2024,-,-
,,RD_O_6.1,"Output 2.1. Resource base is expanded and diversified to meet the demand for UN Women programmatic, technical support and strategic Interventions",RD_O_6.1A,"Indicator 2.1.1: Percentage of KCO funding received from: the private sector",2025,-,-
,,RD_O_6.1,"Output 2.1. Resource base is expanded and diversified to meet the demand for UN Women programmatic, technical support and strategic Interventions",RD_O_6.1A,"Indicator 2.1.1: Percentage of KCO funding received from: the private sector",2026,26,-
