OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,0,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,-,2
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,1,0
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,10,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,-,0
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,30,0
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2023,6,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,3,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,-,3
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,24,0
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,NA
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",,-,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",2022,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3A,"# of staff  undergoing capacity building programs",2021,0,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3A,"# of staff  undergoing capacity building programs",2022,10,2
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3A,"# of staff  undergoing capacity building programs",2023,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3A,"# of staff  undergoing capacity building programs",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3A,"# of staff  undergoing capacity building programs",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3B,"Completion of PMDs in the team",2021,100,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3B,"Completion of PMDs in the team",2022,100,100
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3B,"Completion of PMDs in the team",2023,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3B,"Completion of PMDs in the team",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3B,"Completion of PMDs in the team",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3C,"Completion of mandatory training in the team",2021,100,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3C,"Completion of mandatory training in the team",2022,100,40
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3C,"Completion of mandatory training in the team",2023,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3C,"Completion of mandatory training in the team",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3C,"Completion of mandatory training in the team",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3D,"Participation in the annual Leadership Dialogue exercise",2021,NO,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3D,"Participation in the annual Leadership Dialogue exercise",2022,Yes,False
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3D,"Participation in the annual Leadership Dialogue exercise",2023,-,-
