OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,No,N/A
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,0
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",,-,N/A
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-SLE_D_1.4,"Gender  coordination strengthen through dialogue, production, analysis and  use of gender statistics as well as sex disaggregated data for improved programming and  financing for gender equality",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,3,N/A
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,80
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,2,N/A
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,10
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,SLE_D_1.4.1,"UNCT and Development Partners Cordinated  to promote accountability for the implementation of gender equality commitments in Sierra Leone",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
