"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-SLE_O_1,,"Assuring an accountable organization through principled performance",,"5,001.00","154,225.72",0.00,"79,309.47",Organizational,"Gender Equality","Principled performance",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","UN Women","2025 - 35,000
"
Output,XM-DAC-41146-SLE_O_1,SLE_O_1.2,,"Assuring an accountable organization through principled performance","5,001.00","154,225.72",0.00,"79,309.47",,,,,,,
Outcome,XM-DAC-41146-SLE_O_2,,"Advancing business transformation.",,"80,001.00",0.00,0.00,0.00,Organizational,"Gender Equality","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Support functions","UN Women","2025 - 180,000
"
Output,XM-DAC-41146-SLE_O_2,SLE_O_2.3,,"Advancing business transformation.","80,001.00",0.00,"80,001.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SLE_O_3,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,"439,508.00",0.00,0.00,0.00,Organizational,"Gender Equality","Business transformation,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","UN Women","2025 - 170,000
"
Output,XM-DAC-41146-SLE_O_3,SLE_O_3.3,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture","439,508.00",0.00,"439,508.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SLE_O_4,,"Effective normative, programmatic and coordination products, services and processes",,"10,000.00","95,938.00",0.00,"5,259.45",Organizational,"Gender Equality","Empowered people,Products, services and processes",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-SLE_O_4,SLE_O_4.3,,"Effective normative, programmatic and coordination products, services and processes","10,000.00","95,938.00",0.00,"5,259.45",,,,,,,
Outcome,XM-DAC-41146-SLE_O_5,,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,1.00,0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Climate Action","Advancing partnerships and resourcing,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-SLE_O_5,SLE_O_5.1,,"UN Women Sierra Leone country office establishes and strengthens partnership with  Donors  Private Sector, Foundations in support of UNW mandate",1.00,0.00,1.00,0.00,,,,,,,
