OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,0
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-SLE_O_5,"Increase engagement of partners in support of UN W mandate and financing of the GEWE agenda",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
,,SLE_O_5.1,"UN Women Sierra Leone country office establishes and strengthens partnership with  Donors  Private Sector, Foundations in support of UNW mandate",SLE_O_5.1A,"# of  partnership with foundations, Private sector and donors through dialogue and sensitization on UN Women Activities in Sierra Leone",2021,2,N/A
,,SLE_O_5.1,"UN Women Sierra Leone country office establishes and strengthens partnership with  Donors  Private Sector, Foundations in support of UNW mandate",SLE_O_5.1A,"# of  partnership with foundations, Private sector and donors through dialogue and sensitization on UN Women Activities in Sierra Leone",2022,5,1
,,SLE_O_5.1,"UN Women Sierra Leone country office establishes and strengthens partnership with  Donors  Private Sector, Foundations in support of UNW mandate",SLE_O_5.1A,"# of  partnership with foundations, Private sector and donors through dialogue and sensitization on UN Women Activities in Sierra Leone",2023,-,-
,,SLE_O_5.1,"UN Women Sierra Leone country office establishes and strengthens partnership with  Donors  Private Sector, Foundations in support of UNW mandate",SLE_O_5.1A,"# of  partnership with foundations, Private sector and donors through dialogue and sensitization on UN Women Activities in Sierra Leone",2024,-,-
,,SLE_O_5.1,"UN Women Sierra Leone country office establishes and strengthens partnership with  Donors  Private Sector, Foundations in support of UNW mandate",SLE_O_5.1A,"# of  partnership with foundations, Private sector and donors through dialogue and sensitization on UN Women Activities in Sierra Leone",2025,-,-
