OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",,-,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2023,-,-
XM-DAC-41146-MLI_O_1,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2024,-,-
,,MLI_O_1.1,"UN-Women effectively leads, coordinates and promotes accountability for the implementation of gender commitments across the UN System",MLI_O_1.1A,"Level of Gender Consideration in the UN Programs in Mali",2017,low,N/A
,,MLI_O_1.1,"UN-Women effectively leads, coordinates and promotes accountability for the implementation of gender commitments across the UN System",MLI_O_1.1A,"Level of Gender Consideration in the UN Programs in Mali",2020,Middle,High
,,MLI_O_1.1,"UN-Women effectively leads, coordinates and promotes accountability for the implementation of gender commitments across the UN System",MLI_O_1.1A,"Level of Gender Consideration in the UN Programs in Mali",2021,Middle,High
,,MLI_O_1.1,"UN-Women effectively leads, coordinates and promotes accountability for the implementation of gender commitments across the UN System",MLI_O_1.1A,"Level of Gender Consideration in the UN Programs in Mali",2022,High,"The gender issues are well considered in the UN system under the leadership of UN Women"
,,MLI_O_1.1,"UN-Women effectively leads, coordinates and promotes accountability for the implementation of gender commitments across the UN System",MLI_O_1.1A,"Level of Gender Consideration in the UN Programs in Mali",2023,High,-
,,MLI_O_1.1,"UN-Women effectively leads, coordinates and promotes accountability for the implementation of gender commitments across the UN System",MLI_O_1.1A,"Level of Gender Consideration in the UN Programs in Mali",2024,High,-
,,MLI_O_1.2,"Gender issues are well coordinated within the United Nations system, thanks to increased leadership of UN Women",MLI_O_1.2A,"Number of synthesis reports produced by UN Women on the coordination of gender initiatives within the UN system",2017,0,N/A
,,MLI_O_1.2,"Gender issues are well coordinated within the United Nations system, thanks to increased leadership of UN Women",MLI_O_1.2A,"Number of synthesis reports produced by UN Women on the coordination of gender initiatives within the UN system",2020,1,1
,,MLI_O_1.2,"Gender issues are well coordinated within the United Nations system, thanks to increased leadership of UN Women",MLI_O_1.2A,"Number of synthesis reports produced by UN Women on the coordination of gender initiatives within the UN system",2021,1,2
,,MLI_O_1.2,"Gender issues are well coordinated within the United Nations system, thanks to increased leadership of UN Women",MLI_O_1.2A,"Number of synthesis reports produced by UN Women on the coordination of gender initiatives within the UN system",2022,1,4
,,MLI_O_1.2,"Gender issues are well coordinated within the United Nations system, thanks to increased leadership of UN Women",MLI_O_1.2A,"Number of synthesis reports produced by UN Women on the coordination of gender initiatives within the UN system",2023,1,-
,,MLI_O_1.2,"Gender issues are well coordinated within the United Nations system, thanks to increased leadership of UN Women",MLI_O_1.2A,"Number of synthesis reports produced by UN Women on the coordination of gender initiatives within the UN system",2024,7,-
