OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,-,1
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,-,47
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,0,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,-,0
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,-,0
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,2,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,-,0
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,-,3
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-MLI_O_3,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2024,-,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1A,"Number of knowledge products developed and disseminated by UNW Mali CO and available for use by partners",2016,01,N/A
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1A,"Number of knowledge products developed and disseminated by UNW Mali CO and available for use by partners",2020,3,3
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1A,"Number of knowledge products developed and disseminated by UNW Mali CO and available for use by partners",2021,04,6
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1A,"Number of knowledge products developed and disseminated by UNW Mali CO and available for use by partners",2022,4,0
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1A,"Number of knowledge products developed and disseminated by UNW Mali CO and available for use by partners",2023,-,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1A,"Number of knowledge products developed and disseminated by UNW Mali CO and available for use by partners",2024,-,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1B,"Number of timely quarterly, annual and donor reports completed in RMS uploaded on the DAMS",2017,04,N/A
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1B,"Number of timely quarterly, annual and donor reports completed in RMS uploaded on the DAMS",2020,10,29
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1B,"Number of timely quarterly, annual and donor reports completed in RMS uploaded on the DAMS",2021,25,30
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1B,"Number of timely quarterly, annual and donor reports completed in RMS uploaded on the DAMS",2022,25,25
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1B,"Number of timely quarterly, annual and donor reports completed in RMS uploaded on the DAMS",2023,25,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1B,"Number of timely quarterly, annual and donor reports completed in RMS uploaded on the DAMS",2024,90,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1C,"Number of quality results based reports (narrative and financial) from IPs",2017,05,N/A
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1C,"Number of quality results based reports (narrative and financial) from IPs",2023,-,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1C,"Number of quality results based reports (narrative and financial) from IPs",2024,-,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1D,"Number of quality results based reports (narrative and financial) from IPs",2017,10,N/A
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1D,"Number of quality results based reports (narrative and financial) from IPs",2020,80,70
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1D,"Number of quality results based reports (narrative and financial) from IPs",2021,90,75
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1D,"Number of quality results based reports (narrative and financial) from IPs",2022,80%,80
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1D,"Number of quality results based reports (narrative and financial) from IPs",2023,-,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1D,"Number of quality results based reports (narrative and financial) from IPs",2024,-,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1E,"Number of monitoring, study/research and evaluation plans (MERP) developed and implementated",2019,01,N/A
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1E,"Number of monitoring, study/research and evaluation plans (MERP) developed and implementated",2020,1,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1E,"Number of monitoring, study/research and evaluation plans (MERP) developed and implementated",2021,01,3
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1E,"Number of monitoring, study/research and evaluation plans (MERP) developed and implementated",2022,1,01
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1E,"Number of monitoring, study/research and evaluation plans (MERP) developed and implementated",2023,1,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1E,"Number of monitoring, study/research and evaluation plans (MERP) developed and implementated",2024,05,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1F,"Percentage of field monitoring carried out according to the half-yearly mission planning framework",2020,25,N/A
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1F,"Percentage of field monitoring carried out according to the half-yearly mission planning framework",2021,60,60
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1F,"Percentage of field monitoring carried out according to the half-yearly mission planning framework",2022,80%,66.6
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1F,"Percentage of field monitoring carried out according to the half-yearly mission planning framework",2023,85,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1F,"Percentage of field monitoring carried out according to the half-yearly mission planning framework",2024,85,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1G,"Number of financial reports produced",2019,4,N/A
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1G,"Number of financial reports produced",2020,4,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1G,"Number of financial reports produced",2021,4,True
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1G,"Number of financial reports produced",2022,4,True
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1G,"Number of financial reports produced",2023,4,-
,,MLI_O_3.1,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism",MLI_O_3.1G,"Number of financial reports produced",2024,20,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2A,"Number of knowledge documents produced by UNWomen on programs",2017,11,N/A
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2A,"Number of knowledge documents produced by UNWomen on programs",2020,4,4
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2A,"Number of knowledge documents produced by UNWomen on programs",2021,4,6
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2A,"Number of knowledge documents produced by UNWomen on programs",2022,4,2
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2A,"Number of knowledge documents produced by UNWomen on programs",2023,4,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2A,"Number of knowledge documents produced by UNWomen on programs",2024,20,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2C,"Number of knowledges sharing practices by type (roundtable, webinar)",2020,4,N/A
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2C,"Number of knowledges sharing practices by type (roundtable, webinar)",2021,4,14
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2C,"Number of knowledges sharing practices by type (roundtable, webinar)",2022,4,0
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2C,"Number of knowledges sharing practices by type (roundtable, webinar)",2023,4,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2C,"Number of knowledges sharing practices by type (roundtable, webinar)",2024,20,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2D,"Number of target groups reached by knowledge sharing practices by type (CSOs, communities, institutions, UN system),",2019,3,N/A
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2D,"Number of target groups reached by knowledge sharing practices by type (CSOs, communities, institutions, UN system),",2020,2,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2D,"Number of target groups reached by knowledge sharing practices by type (CSOs, communities, institutions, UN system),",2021,3,6
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2D,"Number of target groups reached by knowledge sharing practices by type (CSOs, communities, institutions, UN system),",2022,4,0
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2D,"Number of target groups reached by knowledge sharing practices by type (CSOs, communities, institutions, UN system),",2023,4,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2D,"Number of target groups reached by knowledge sharing practices by type (CSOs, communities, institutions, UN system),",2024,20,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2E,"Percentage of management response posted on GATE and monitored",2019,0,N/A
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2E,"Percentage of management response posted on GATE and monitored",2020,85%,-
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2E,"Percentage of management response posted on GATE and monitored",2021,85,100
,,MLI_O_3.2,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali",MLI_O_3.2E,"Percentage of management response posted on GATE and monitored",2022,90,100
