"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MLI_D_1.1,,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,"706,691.00","232,968.02","473,722.98","196,005.38",Development,"Gender Equality","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Denmark,Peacebuilding Fund,Sweden,UN Development Programme (UNDP)",
Output,XM-DAC-41146-MLI_D_1.1,MLI_D_1.1.1,,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.","287,516.00","232,968.02","54,547.98","196,005.38",,,,,,,
Output,XM-DAC-41146-MLI_D_1.1,MLI_D_1.1.2,,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women","419,175.00",0.00,"419,175.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MLI_D_1.2,,"By 2024, people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.2 : More national and local plans and budgets are gender-responsive)",,"305,813.00","61,000.00","244,813.00","81,157.27",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Denmark,Sweden,UN Development Programme (UNDP)",
Output,XM-DAC-41146-MLI_D_1.2,MLI_D_1.2.1,,"High-quality National and Local Development Plans are developed and implemented by the central and local governments, with the support of UN Women","275,813.00","66,000.00","209,813.00","39,218.52",,,,,,,
Output,XM-DAC-41146-MLI_D_1.2,MLI_D_1.2.2,,"Women's Organizations have Advocacy Competencies for Gender-Responsive Budgeting thank to UN Women","30,000.00","-5,000.00","35,000.00","41,938.75",,,,,,,
Outcome,XM-DAC-41146-MLI_D_2.1,,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,"1,106,617.00","617,649.10","488,967.90","308,449.09",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions","African Development Bank,Denmark,Groupe Kledu,Multi-Partner Trust Fund Office,Republic of Korea (the),SAER-EMPLOI, Mali,Sweden,UN Development Programme (UNDP)",
Output,XM-DAC-41146-MLI_D_2.1,MLI_D_2.1.1,,"Women have the technical capacity and skills to manage larger companies and contribute to economic growth, with the support of UN Women","529,124.00","444,848.21","84,275.79","242,386.58",,,,,,,
Output,XM-DAC-41146-MLI_D_2.1,MLI_D_2.1.2,,"Women Entrepreneurs understand the national financial systems and can access adapted and Gender-Sensitive finacial Products and Services, as the result of UN Women's support","60,000.00","60,000.00",0.00,0.00,,,,,,,
Output,XM-DAC-41146-MLI_D_2.1,MLI_D_2.1.3,,"Government structures, companies and international organizations develop and implement public procurement policies, sensitive to gender","127,493.00","72,800.09","54,692.91","31,119.53",,,,,,,
