"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MLI_O_1,,"Improved coordination, coherence and accountability of the United Nations System in respect of engagements to gender equality and empowerment of women",,"40,582.00","52,082.00",0.00,"7,197.17",Organizational,"No Poverty,Gender Equality,Decent Work & Economic Growth","Principled performance,Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-MLI_O_1,MLI_O_1.1,,"UN-Women effectively leads, coordinates and promotes accountability for the implementation of gender commitments across the UN System","24,000.00","35,500.00",0.00,"7,197.17",,,,,,,
Output,XM-DAC-41146-MLI_O_1,MLI_O_1.2,,"Gender issues are well coordinated within the United Nations system, thanks to increased leadership of UN Women","16,582.00","16,582.00",0.00,0.00,,,,,,,
Outcome,XM-DAC-41146-MLI_O_2,,"UN-Women in Mali, effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,"108,500.00","95,700.00","12,800.00","88,996.76",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","Denmark,Sweden,UN Women",
Output,XM-DAC-41146-MLI_O_2,MLI_O_2.1,,"UN-Women mandate, interventions and expertise are more visible and solicited by donors, partners, the general public and the SNU","62,000.00","64,000.00",0.00,"54,224.17",,,,,,,
Output,XM-DAC-41146-MLI_O_2,MLI_O_2.2,,"The partnership strategy with institutions, NGOs, private sector, media, religious and customary leaders is strengthened","19,500.00","22,000.00",0.00,"13,116.85",,,,,,,
Output,XM-DAC-41146-MLI_O_2,MLI_O_2.4,,"Funding opportunities are expanded by promoting UN-Women results and expertise","27,000.00","9,700.00","17,300.00","21,655.74",,,,,,,
Outcome,XM-DAC-41146-MLI_O_3,,"High quality  of programmes  through Knowledge innovation results based Management and Evaluation",,"97,980.00","84,029.65","13,950.35","51,088.98",Organizational,"Gender Equality","Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Denmark,Sweden,UN Women",
Output,XM-DAC-41146-MLI_O_3,MLI_O_3.1,,"Projects and Programs implemented by UN WOMEN are accompanied by a strong monitoring and evaluation mechanism","51,500.00","42,000.00","9,500.00","36,339.81",,,,,,,
Output,XM-DAC-41146-MLI_O_3,MLI_O_3.2,,"Knowledge is generated, analyzed, and used to improve the management of programs, and informed other actors about the situation of women in Mali","46,480.00","42,029.65","4,450.35","14,749.17",,,,,,,
Outcome,XM-DAC-41146-MLI_O_4,,"UN-Women is an  accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,"1,187,506.00","1,300,225.69",0.00,"1,418,477.13",Organizational,"Good Health & Well-Being,Gender Equality","Principled performance,Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Denmark,Sweden,UN Women",
Output,XM-DAC-41146-MLI_O_4,MLI_O_4.1,,"The financial, material, and human management approach, implemented by ONUFemmes Mali,  maximize Programmatic results","1,033,269.00","1,145,988.69",0.00,"1,279,596.31",,,,,,,
Output,XM-DAC-41146-MLI_O_4,MLI_O_4.2,,"Collaborative approaches are adopted to achieve scale economies, and improve the security and working conditions of the Staff

HR Management approach","151,937.00","151,937.00",0.00,"138,459.71",,,,,,,
Output,XM-DAC-41146-MLI_O_4,MLI_O_4.3,,"UN-Women Mali scrupulously observes the management procedures and works for the effective implementation of the residual recommendations of the AUDITS","2,300.00","2,300.00",0.00,421.11,,,,,,,
