"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MLI_D_1.1,,"people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.1 : More women of all ages fully participate, lead and engage in political institutions and processes)",,"1,402,625.00","513,651.90","888,973.10","477,488.81",Development,"Gender Equality","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Denmark,Peacebuilding Fund,Sweden,UN Development Programme (UNDP)",
Output,XM-DAC-41146-MLI_D_1.1,MLI_D_1.1.1,,"Men, women and young people participate more actively and equitably in the management of public life (electoral processes, forums and public debates, national dialogue, in the institutions of defence, security and justice sectors) through a transparent, egalitarian and credible democratic system, and effective decentralisation.","338,935.00","251,155.58","87,779.42","272,117.56",,,,,,,
Output,XM-DAC-41146-MLI_D_1.1,MLI_D_1.1.2,,"Women leaders and candidates have the capacity to successfully engage in the planned 2021/2022 elections, thanks to the support of UN Women","1,063,690.00","262,496.32","801,193.68","205,371.25",,,,,,,
Outcome,XM-DAC-41146-MLI_D_1.2,,"By 2024, people live in a rule of law, an environment of peace and accountability through strong public institutions, media and civil society exercising their roles and responsibilities for effective and inclusive governance (related to SP_D_1.2 : More national and local plans and budgets are gender-responsive)",,"150,000.00","100,000.00","50,000.00","13,412.92",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Denmark,Sweden,UN Development Programme (UNDP)",
Output,XM-DAC-41146-MLI_D_1.2,MLI_D_1.2.1,,"High-quality National and Local Development Plans are developed and implemented by the central and local governments, with the support of UN Women","150,000.00","100,000.00","50,000.00","13,412.92",,,,,,,
Outcome,XM-DAC-41146-MLI_D_2.1,,"“By 2024, Malian people, particularly the most vulnerable, participate in the economy and benefit from the benefits of strong, inclusive and resilient growth that creates decent jobs Related.",,"1,344,217.00","552,664.11","791,552.89","152,546.15",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions","African Development Bank,Denmark,Groupe Kledu,Multi-Partner Trust Fund Office,Republic of Korea (the),SAER-EMPLOI, Mali,Sweden,UN Development Programme (UNDP)",
Output,XM-DAC-41146-MLI_D_2.1,MLI_D_2.1.5,,"Organizational and innovation capacities, access to financing mechanisms for SMEs / cooperatives including those in the informal sector and more particularly for women and young people, and public and private structures are strengthened to improve the business environment.","1,038,000.00","383,625.50","654,374.50","87,207.39",,,,,,,
Output,XM-DAC-41146-MLI_D_2.1,MLI_D_2.1.6,,"National authorities and actors have strengthened capacities in the area of design, implementation, monitoring and evaluation of gender-sensitive, equity-sensitive measures, crises and shocks in economic policies and strategies.","306,217.00","169,038.61","137,178.39","65,338.76",,,,,,,
Outcome,XM-DAC-41146-MLI_D_2.2,,"By 2024, communities are managing natural resources and the environment in a sustainable and equitable manner and are more resilient to the adverse effects of climate change",,"1,386,196.00","539,765.56","846,430.44","475,153.01",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources","Capacity development  and technical assistance,Direct support and service delivery,Support functions","Denmark,Food and Agriculture Organization (FAO),France NC,Luxembourg,Multi-Partner Trust Fund Office,Sweden",
Output,XM-DAC-41146-MLI_D_2.2,MLI_D_2.2.5,,"Local and national actors are better able to develop/improve, or put in place, agricultural or renewable energy policies and plans that enable women to benefit from improved access to productive resources, including protection of women's land rights, as well as access to services and technologies needed for ecological agriculture, leading to increased participation of women in agricultural value chains and ecological markets.","465,891.00","284,259.20","181,631.80","267,796.14",,,,,,,
Output,XM-DAC-41146-MLI_D_2.2,MLI_D_2.2.6,,"Women farmers have strengthened their capacity on sustainable agricultural practices, including use of modern means of production and reduction of agricultural physical burden in the context of climate change","545,305.00","242,496.36","302,808.64","207,356.87",,,,,,,
Output,XM-DAC-41146-MLI_D_2.2,MLI_D_2.2.7,,"The Small and medium enterprises and groups led by women, especially young women, have increased their production capacity through the improved availability and use of new renewable energy sources at lower cost","375,000.00","13,010.00","361,990.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MLI_D_3.1,,"By 2024, vulnerable people have improved access to social welfare services, including in humanitarian context.",,"2,170,724.00","1,866,650.15","304,073.85","731,468.21",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Denmark,European Commission - Spotlight,France,Luxembourg,Sweden,UN Educational, Scientific and Cultural Organization (UNESCO),World Health Organization (WHO)",
Output,XM-DAC-41146-MLI_D_3.1,MLI_D_3.1.2,,"Institutions, communities and service providers have strengthened their capacity to adopt attitudes and behaviors in favor of changing social norms that are harmful to women/girls, to identify and refer GBV/VSLC survivors and to provide them quality essential services.","176,212.00",0.00,"176,212.00",0.00,,,,,,,
Output,XM-DAC-41146-MLI_D_3.1,MLI_D_3.1.5,,"The capacities of institutions and civil society organizations are strengthened to develop and monitor the implementation of laws and policies to end gender-based violence and other forms of discrimination in order to achieve gender equality.","100,000.00","117,592.60",0.00,"54,463.56",,,,,,,
Output,XM-DAC-41146-MLI_D_3.1,MLI_D_3.1.7,,"Women's rights groups and civil society organizations, including those representing youth and groups vulnerable to cross-discrimination, more effectively influence and advance the agenda on gender equality, women's empowerment and the fight against violence against women and girls, including GBV and harmful practices.","1,557,752.00","1,165,290.61","392,461.39","506,499.82",,,,,,,
Output,XM-DAC-41146-MLI_D_3.1,MLI_D_3.1.8,,"Spotlight Initiative PROGRAMME MANAGEMENT COSTS 
Cost for all outcomes combined. Should not exceed 18% of total Programme Outcome Costs","336,760.00","583,766.94",0.00,"170,504.83",,,,,,,
Outcome,XM-DAC-41146-MLI_D_4.1,,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.1 : More commitments on women, peace and security are implemented by Member States and the UN system, and more gender equality advocates influence peace and security processes)",,"6,833,355.00","4,001,569.92","2,831,785.08","2,576,488.92",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Austria,Belgium,Denmark,Germany,Multi-Partner Trust Fund Office,Norway,Peacebuilding Fund,Spain,Sweden,Switzerland,UN Department of Political & Peacebuilding Affairs (UNDPPA),UN Women",
Output,XM-DAC-41146-MLI_D_4.1,MLI_D_4.1.1,,"National capacities (state structures and peace agreement signatory parties, peace mechanisms, political parties, civil society including women's organizations and youth, the media) are reinforced to implement and monitor the Women, Peace and Security agenda, the R1325 National Action Plan, the Peace Agreement and the National Strategy on Reconciliation.","2,518,816.00","2,487,888.31","30,927.69","1,301,999.29",,,,,,,
Output,XM-DAC-41146-MLI_D_4.1,MLI_D_4.1.2,,"The Government, public institutions and sub regional coordination structures have enhanced their technical and operational capabilities to respect women’s rights and ensure their security, physical and mental health as well as their socio-economic resilience and their needs in the justice processes","551,674.00","752,516.60",0.00,"828,932.22",,,,,,,
Output,XM-DAC-41146-MLI_D_4.1,MLI_D_4.1.3,,"Local and national actors, including women and youth, prevent and manage community conflicts, including those related to natural resources and violent extremism, in an inclusive manner, using, inter alia, traditional tools and promoting positive cultural values while facilitating the integration/reintegration of returnees and displaced persons and humanitarian access","3,762,865.00","761,165.01","3,001,699.99","445,557.41",,,,,,,
Outcome,XM-DAC-41146-MLI_D_4.2,,"By 2024, people are resilient to conflict, live reconciled and in harmony in a peaceful and secure environment that respects human rights and positive cultural traditions. (Related to SP_D_4.2 : More women play a greater role and are better served by humanitarian response and recovery efforts)",,"263,889.00","656,917.47",0.00,"459,436.70",Humanitarian,"Gender Equality,Sustainable Cities & Communities","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Austria,Belgium,Denmark,Germany,Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden,UN Development Programme (UNDP),United Nations Department of Economic and Social Affairs (UNDESA)",
Output,XM-DAC-41146-MLI_D_4.2,MLI_D_4.2.1,,"National mechanisms and state and non-state actors in charge of justice and the judicial system (including transitional and traditional justice) have strengthened their capacities to develop a functional and effective judicial system accessible to populations and to specific groups (GBV/SVLC survivors, etc.) and apply gender, participatory and inclusive approaches","263,889.00","656,917.47",0.00,"459,436.70",,,,,,,
