OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,THA_D_2.1A,"Proportion of women in managerial positions in Asia",2017,31%,N/A
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,THA_D_2.1A,"Proportion of women in managerial positions in Asia",2019,-,0
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,THA_D_2.1A,"Proportion of women in managerial positions in Asia",2021,33%,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,THA_D_2.1A,"Proportion of women in managerial positions in Asia",2023,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,THA_D_2.1A,"Proportion of women in managerial positions in Asia",2024,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,THA_D_2.1B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2018,0,N/A
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,THA_D_2.1B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2019,0,0
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,THA_D_2.1B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2020,1,0
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,THA_D_2.1B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2021,1,1
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,THA_D_2.1B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2022,1,1
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,THA_D_2.1B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2023,1,0
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,THA_D_2.1B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2024,1,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,N/A,N/A
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,N/A,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,N/A,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,N/A,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,N/A,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2019,0,N/A
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2019,-,0
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2020,0,0
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2021,0,176
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2023,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2A,"SP 3.9.1: Number of women with strengthened capacities and skills to participate in the economy, including as entrepreneurs, with UN-Women's support",2024,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2019,0,N/A
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2019,-,0
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2020,0,0
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2021,0,176
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2023,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2B,"SP 3.9.2: Number of women entrepreneurs supported to access finance and gender-responsive financial products and services, with UN-Women's support",2024,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2019,0,N/A
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2019,-,0
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2020,0,0
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2021,0,2
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2023,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2C,"SP 3.9.3: Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive procurement policies, with UN-Women's support",2024,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2019,6,N/A
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2019,-,0
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2020,20,12
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2021,70,1871
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2022,120,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2023,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2D,"SP 3.9.4: Number of national and international signatories to the Women Empowerment Principles",2024,-,-
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",,-,N/A
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2020,-,FALSE
XM-DAC-41146-THA_D_2.1,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth",,,SP_D_2.2E,"SP 3.9.5: Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support.",2021,-,NA
