"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-COD_D_1.3,,"By 2024, public institutions, the media and civil society, at both central and decentralized levels, effectively exercise their roles for a peaceful, effective, and inclusive democratic governance that is conducive to citizen participation and the strengthening of the rule of law. (UNSDCF OUTCOME 1.3)",,"485,000.00","5,691.90","479,308.10",735.00,Development,,"Governance and participation in public life","Norms, laws, policies and institutions,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-COD_D_1.3,COD_D_1.3.1,,"Citizen, especially women and young people have access to information and participate effectively in decision-making bodies and in all sectors of society (political, economic, social and cultural) at the national, provincial and local level). UNSDCF, Produit 1.3.1","300,000.00",0.00,"300,000.00",0.00,,,,,,,
Output,XM-DAC-41146-COD_D_1.3,COD_D_1.3.2,,"Women's governance organizations have organizational, technical, institutional capacity and contribute, through citizen participation, improved governance management and accountability (accountability). UNSDCF, Output 1.3.3","80,000.00",0.00,"80,000.00",0.00,,,,,,,
Output,XM-DAC-41146-COD_D_1.3,COD_D_1.3.3,,"Free, transparent and democratic elections are held in accordance with the gender-sensitive legislative framework, at all levels, and in a secure environment. UNSDCF, Output 1.3.2","105,000.00","5,691.90","99,308.10",735.00,,,,,,,
Outcome,XM-DAC-41146-COD_D_1.4,,"By 2024, the prevalence of violence and conflict is reduced, and the security of people and property improved, particularly for vulnerable people, including refugees, displaced persons, and young people.",,"529,548.00","362,362.64","167,185.36","311,306.98",Development,,"Governance and participation in public life","Norms, laws, policies and institutions,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Peacebuilding Fund",
Output,XM-DAC-41146-COD_D_1.4,COD_D_1.4.1,,"State authority is restored throughout the DRC through effective institutions that enjoy the trust of the population (UNSDCF Output 1.1.1.)","59,548.00","52,140.56","7,407.44","38,478.90",,,,,,,
Output,XM-DAC-41146-COD_D_1.4,COD_D_1.4.2,,"Political dialogue at the national, provincial and local level as well as alternative mechanisms for conflict resolution are promoted and contribute to reconciliation, social cohesion and the culture of peace. UNCDSF Output 1. 1.3","470,000.00","310,222.08","159,777.92","272,828.08",,,,,,,
Outcome,XM-DAC-41146-COD_D_1.5,,"By 2024, the UN system in DRC coherently and systematically contributes to progress on gender equality and the empowerment of women and girls (SP Outcome 7:  UN system coordination for gender equality)",,"162,035.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Governance and participation in public life","Norms, laws, policies and institutions,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)",,
Output,XM-DAC-41146-COD_D_1.5,COD_D_1.5.1,,"UN WOMEN ensures an effective and efficient coordination of gender mainstreaming in 2021-2024 UNSDCF implementation","68,959.00",0.00,"68,959.00",0.00,,,,,,,
Output,XM-DAC-41146-COD_D_1.5,COD_D_1.5.2,,"UN Women supports government gender coordination mechanisms at national and local levels to advance gender equality","93,076.00",0.00,"93,076.00",0.00,,,,,,,
