"IATI IDENTIFIER","OUTCOME STATEMENT","PROGRESS NOTE"
XM-DAC-41146-COD_D_1.3,"By 2024, public institutions, the media and civil society, at both central and decentralized levels, effectively exercise their roles for a peaceful, effective, and inclusive democratic governance that is conducive to citizen participation and the strengthening of the rule of law. (UNSDCF OUTCOME 1.3)","la loi &eacute;lectorale revis&eacute;e int&egrave;gre  une mesure incitative en son article 13 alin&eacute;a 3  en faveur de  la participation des femmes et personnes vivant avec handicap. des actes d'engement sign&eacute; par  les leaders politiques pour promovoir  le genre dans leurs partis politiques  et aligner au moins 50 % des femmes sur les listes &eacute;lectorales, une strat&eacute;gie Nationale de gouvernance ,participation politique  et leadership feminin valid&eacute;e par les diff&eacute;rents acteurs institutionnels et les organisations de la soci&eacute;t&eacute; civiles"
XM-DAC-41146-COD_D_1.4,"By 2024, the prevalence of violence and conflict is reduced, and the security of people and property improved, particularly for vulnerable people, including refugees, displaced persons, and young people."," Mise en place des 47 m&eacute;canismes de paix traditionnel et institutionne et des 5 coordination de ces m&eacute;canismes.  c'est &agrave; l'issu  d'une formation des  leaders communautaires sur la r&eacute;solution pacifique des confltis  ont &eacute;t&eacute; form&eacute; que les leadrs form&eacute;s on t mis en place avec la contribution d'ONU Femmes des m&eacute;canisme  de paix  &agrave;  Tshikapa 2 et Kananga 5.    "
XM-DAC-41146-COD_D_1.5,"By 2024, the UN system in DRC coherently and systematically contributes to progress on gender equality and the empowerment of women and girls (SP Outcome 7:  UN system coordination for gender equality)","The year 2022 was dedicated to the establishment of the Gender Coordination within the SNU, which contributed to the revitalization of the one UN Gender Team"
XM-DAC-41146-COD_D_2.4,"By 2024, populations benefit from responsible and sustainable management of natural resources (forestry, mining, and land), by the State, decentralized entities, communities, and the private sector, in a context of climate change and biodiversity preservation UNSDCF Outcome 2.3","The rural women's network set up in 2020 continues to install its representations at the provincial level. In 2022, the women's network installed in the provinces of Ituri and Tanganyika"
XM-DAC-41146-COD_D_2.5,"By 2024, Congolese people enjoy economic growth inclusive sustainable driven by agricultural transformation, economic diversification open to innovations and promotion of entrepreneurship young people and women (UNSDCF Outcome 2.1)","576 informal women's businesses have been formalized as a result of coordinated actions to disseminate laws, including mobile clinics, awareness-raising talks, etc. In addition to operating documents (RCCM, National Identification and Tax Number), each enterprise has created a bank account"
XM-DAC-41146-COD_D_3.1,"Populations, especially the most vulnerable, enjoy equitable, quality and sustainable access to basic social services, including HIV/AIDS","Review of the strategy to fight GBV Establishment of the Agency for the Prevention and Fight against Trafficking in Persons (APLTP)."
XM-DAC-41146-COD_D_4.9,"By 2024, humanitarian organizations and government humanitarian organizations are providing a coordinated, rapid and effective humanitarian response to those affected by crises in accordance with humanitarian standards and principles to reduce the excess mortality and over-morbidity of those affected.","During this year, 6 women's organizations participated in the annual humanitarian planning process. And 75 organizations and humanitarian actors were trained on gender mainstreaming in the humanitarian response"
XM-DAC-41146-COD_D_4.10,"By 2024, the prevalence of violence and armed conflict is reduced, and the security of people and property is improved, particularly for vulnerable people, refugees/displaced persons, women, and young people (UNSDCF Outcome 1.1)","Several actions  conducted to ensure reduction of violence and armed conflict in DRC have led to significant progress in the collective inclusion of women, youth, civil society actors and local authorities in the peace process, collaboration with the community police, and the fight against sexual and gender-based violence through the reporting of cases of insecurity and serious human rights violations. This includes the following progress around :  - trainings for media, civil society organizations, women's rights organizations, youth organizations and community-based organizations, - conferences and debate on community policing, - Production and validation of communication and community mobilization plan by the different social segments of the population; - radio messages in French and national language to sensitize on good habits conducive to gender, rules of polices and empowerment of women, - Elaboration of Local Plans for Proximity Security (PLS), in connection with the Local Plans for Peace and Development (PLDP) integrating conflict analysis & gender dimension , - regular meetings with the authorities and Local Security Council (consisted of women, youth...) to identify security challenges, suggestions and support structures for the work of the community police; - Vocational training for young boys and girls and 150 women in promising trades; - Constitution of a team of 25 mentors to ensure the supervision of 250 beneficiaries of 10 Solidarity Groups who received IGA kits; - provision of IGA kits to 10 Solidarity Groups of women and youth ; - Organization of motorized caravan consisted of police and population and based on the popular mobilization on the police of proximity, the social cohesion and the denunciation of cases of insecurity to the police of proximity; - Creation/revitalization of community youth structures, such as the provision of  supplies and office furniture plus the establishment of an empowerment unit for the Council to the Urban Youth Council of Kasai; -"
XM-DAC-41146-COD_O_1,"Assuring an accountable organization through principled performance","The DRC country office has leveraged the organization accountability in terms of principles performance"
XM-DAC-41146-COD_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale","The DRC country office has conducted successfully the partnership with donor and civil society organizations for a relevant programme implementation."
XM-DAC-41146-COD_O_3,"Advancing business transformation","Many initiatives have been developped to ensure business with relevant results through some innovations."
XM-DAC-41146-COD_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture","The DRC country office has made step to improve its staffing or course in increasing national personnel members but we are tageting to increase international staff to reinforce workforce. The office has been granted with two NLRA trhough MSB and Norcap and some international UNVs through fullyfunded approach."
XM-DAC-41146-COD_O_5,"Effective normative, programmatic and coordination products, services and processes","The office has made the step in normative, programmatic and gender coordination services."
