"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-PAL_D_1.1,,"SN Outcome 1. Palestinians have greater access to economic opportunities that are inclusive, resilient, and sustainable, including decent employment and livelihoods opportunities in an empowered private sector
(UNSDCF Outcome 1)",,"2,098,891.00",0.00,0.00,0.00,Development,"Gender Equality","Women’s economic empowerment","Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions",,
Output,XM-DAC-41146-PAL_D_1.1,PAL_D_1.1.1,,"Output 1.1. More women, including the most vulnerable, have access to decent income opportunities, assets and partnerships across the HDP nexus.","1,687,851.00",0.00,"1,687,851.00",0.00,,,,,,,
Output,XM-DAC-41146-PAL_D_1.1,PAL_D_1.1.2,,"Output 1.2. Communities and institutions have improved recognition of women economic role and unpaid care work value, and fairer distribution of unpaid care work load is promoted.","236,500.00",0.00,"236,500.00",0.00,,,,,,,
Output,XM-DAC-41146-PAL_D_1.1,PAL_D_1.1.3,,"Output 1.3. Actors working on economic opportunities have improved capacity to promote gender-responsive  services and opportunities, and to transform discriminatory social norms and stereotypes that affect women's equal participation in the economy.","174,540.00",0.00,"174,540.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PAL_D_2.1,,"SN Outcome 2. Palestinians, including the most vulnerable, have equal access to sustainable, inclusive, gender responsive and quality social services, social protection, and affordable utilities.
(UNSDCF Outcome 2)",,"2,055,339.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Italy,MPTF-UN COVID-19 Response,UN Women,UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-PAL_D_2.1,PAL_D_2.1.1,,"Output 2.1. Women and girls, including the most vulnerable, are more informed of their rights and availability of social services; and have access to survivor-centred, inclusive and integrated EVAWG/GBV services, gender-responsive social protection measures and mechanisms to keep institutions accountable for service delivery, across the HDP nexus.","1,513,539.00",0.00,"1,513,539.00",0.00,,,,,,,
Output,XM-DAC-41146-PAL_D_2.1,PAL_D_2.1.2,,"Output 2.2. Young men and boys, women and girls have greater awareness of the harmful practices and sexist social norms that perpetuate the incidence of VAW.","491,800.00",0.00,"491,800.00",0.00,,,,,,,
Output,XM-DAC-41146-PAL_D_2.1,PAL_D_2.1.3,,"Output 2.3. National authorities have greater capacity to produce and analyse quality disaggregated data to inform legislative, policy and institutional measures to address gaps in 2030 Agenda and BPfA implementation.","50,000.00",0.00,"50,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PAL_D_3.1,,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,"2,909,776.00",0.00,0.00,0.00,Humanitarian,,"Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions",,
Output,XM-DAC-41146-PAL_D_3.1,PAL_D_3.1.1,,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.","1,893,513.00",0.00,"1,893,513.00",0.00,,,,,,,
Output,XM-DAC-41146-PAL_D_3.1,PAL_D_3.1.2,,"Output 3.2. More women and girls have increased access to justice and policing that are available, accessible, coordinated, affordable, of high quality, across the HDP nexus.","400,000.00",0.00,"400,000.00",0.00,,,,,,,
Output,XM-DAC-41146-PAL_D_3.1,PAL_D_3.1.3,,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.","616,263.00",0.00,"616,263.00",0.00,,,,,,,
