"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-SDN_D_1.1,,"More women of all ages fully engage with political and economic institutions and in leadership",,"2,764,705.00","1,935,074.68","829,630.32","960,413.42",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia,European Commission,Italy,Peacebuilding Fund,Sweden,UN Women",
Output,XM-DAC-41146-SDN_D_1.1,SDN_D_1.1.1,,"Diverse networks of support for women leaders created and sustained","1,816,000.00","1,321,437.07","494,562.93","623,673.14",,,,,,,
Output,XM-DAC-41146-SDN_D_1.1,SDN_D_1.1.2,,"Enhanced capacities of the key targeted stakeholders to develop gender  responsive legal and admin frameworks","26,000.00","103,323.00",0.00,"36,250.92",,,,,,,
Output,XM-DAC-41146-SDN_D_1.1,SDN_D_1.1.3,,"Enhanced coordination and accountability mechanism in place to deliver commitments on Gender Equality and women's empowerment in Sudan","922,705.00","510,314.61","412,390.39","300,489.36",,,,,,,
Outcome,XM-DAC-41146-SDN_D_2.1,,"Women secure access to productive resources and engage in sustainable resources creation activities in rural, peri-urban, conflict, post-conflict and humanitarian settings.",,"672,081.00","493,269.70","178,811.30","342,990.43",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","European Commission,Italy,SILATECH,UN Women",
Output,XM-DAC-41146-SDN_D_2.1,SDN_D_2.1.2,,"Improved Women's access to and control of productive resources, markets and financial profits in rural, peri-urban and humanitarian settings.","510,999.00","473,269.70","37,729.30","342,990.43",,,,,,,
Output,XM-DAC-41146-SDN_D_2.1,SDN_D_2.1.3,,"Strengthened capacities for women entrepreneurs to create cooperatives and platforms in agricultural and fishery value chains at state level.","161,082.00","20,000.00","141,082.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SDN_D_4.1,,"Commitments on women, peace and humanitarian action are implemented in coordination between the UN System and national stakeholders, with more women and gender equality advocates influencing the processes",,"1,056,391.00","2,452,165.14",0.00,"234,021.54",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Mamoun Beheiry Center,Miscellaneous Donors,Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden,UN African Union Hybrid Operation in Darfur (UNAMID),UN Women,United Kingdom,United States of America",
Output,XM-DAC-41146-SDN_D_4.1,SDN_D_4.1.1,,"Gender equality advocates have increased leadership to influence legal and policy framework and support adoption and implementation of national action plans on WPS.","889,391.00","2,366,188.96",0.00,"195,210.19",,,,,,,
Output,XM-DAC-41146-SDN_D_4.1,SDN_D_4.1.7,,"Humanitarian/Crisis reponse planning, frameworks and programming are gender inclusive and responsive","20,000.00","38,811.35",0.00,"38,811.35",,,,,,,
Output,XM-DAC-41146-SDN_D_4.1,SDN_D_4.1.8,,"Proactive measures to protect women from natural resource-related violence and enhance access to justice and peace adopted in selected communities in Blue Nile State","147,000.00","47,164.83","99,835.17",0.00,,,,,,,
