OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SDN_D_1.1,"More women of all ages fully engage with political and economic institutions and in leadership",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,Low,N/A
XM-DAC-41146-SDN_D_1.1,"More women of all ages fully engage with political and economic institutions and in leadership",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,Low,3
XM-DAC-41146-SDN_D_1.1,"More women of all ages fully engage with political and economic institutions and in leadership",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,Medium,-
XM-DAC-41146-SDN_D_1.1,"More women of all ages fully engage with political and economic institutions and in leadership",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,Medium,-
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SDN_D_1.1.1A,"Number of women appointed in the Parliamentary council and other institutions",2017,0,N/A
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SDN_D_1.1.1A,"Number of women appointed in the Parliamentary council and other institutions",2023,-,-
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SDN_D_1.1.1A,"Number of women appointed in the Parliamentary council and other institutions",2024,-,-
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,0,N/A
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,1,14
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,7,-
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,7,-
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,0,N/A
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,10,10
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,25,-
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,25,-
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,0,N/A
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,15,30
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,120,-
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,120,-
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,0,N/A
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,1,0
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,2,-
,,SDN_D_1.1.1,"Diverse networks of support for women leaders created and sustained",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,2,-
,,SDN_D_1.1.2,"Enhanced capacities of the key targeted stakeholders to develop gender  responsive legal and admin frameworks",SDN_D_1.1.2A,"Ratification of CEDAW or the Additional Protocol by the country",2019,0,N/A
,,SDN_D_1.1.2,"Enhanced capacities of the key targeted stakeholders to develop gender  responsive legal and admin frameworks",SDN_D_1.1.2A,"Ratification of CEDAW or the Additional Protocol by the country",2023,-,-
,,SDN_D_1.1.2,"Enhanced capacities of the key targeted stakeholders to develop gender  responsive legal and admin frameworks",SDN_D_1.1.2A,"Ratification of CEDAW or the Additional Protocol by the country",2024,-,-
,,SDN_D_1.1.2,"Enhanced capacities of the key targeted stakeholders to develop gender  responsive legal and admin frameworks",SDN_D_1.1.2B,"Number of laws protecting women’s rights passed",2019,0,N/A
,,SDN_D_1.1.2,"Enhanced capacities of the key targeted stakeholders to develop gender  responsive legal and admin frameworks",SDN_D_1.1.2B,"Number of laws protecting women’s rights passed",2023,-,-
,,SDN_D_1.1.2,"Enhanced capacities of the key targeted stakeholders to develop gender  responsive legal and admin frameworks",SDN_D_1.1.2B,"Number of laws protecting women’s rights passed",2024,-,-
