"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-LBN_D_1.1,,"Enhanced protection for the most vulnerable.",,"1,156,526.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-LBN_D_1.1,LBN_D_1.1.1,,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.","703,526.00",0.00,"703,526.00",0.00,,,,,,,
Output,XM-DAC-41146-LBN_D_1.1,LBN_D_1.1.2,,"Women's and girls' access to protection services and satisfaction of the quality of the services is improved.","453,000.00",0.00,"453,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LBN_D_2.1,,"Strengthened diversified income opportunities to promote social and economic inclusion",,"2,561,977.00",0.00,0.00,0.00,Development,"Gender Equality","Women’s economic empowerment","Access to services, goods and resources","Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions",,
Output,XM-DAC-41146-LBN_D_2.1,LBN_D_2.1.1,,"Women's, especially young women's, access to decent employment and entrepreneurship opportunities is enhanced.","2,561,977.00",0.00,"2,561,977.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LBN_D_3.1,,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,"2,281,902.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",Sweden,
Output,XM-DAC-41146-LBN_D_3.1,LBN_D_3.1.1,,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.","923,009.00",0.00,"923,009.00",0.00,,,,,,,
Output,XM-DAC-41146-LBN_D_3.1,LBN_D_3.1.2,,"Improved women's participation in politics and decision-making, including through elections.","1,358,893.00",0.00,"1,358,893.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LBN_D_3.2,,"Strengthened security, stability, justice, and social peace.",,"2,025,970.00",0.00,0.00,0.00,Development,"Good Health & Well-Being,Gender Equality","Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",Sweden,
Output,XM-DAC-41146-LBN_D_3.2,LBN_D_3.2.1,,"Social cohesion enhanced through women-led intra- and inter-community inclusive processes and social dialogue.","2,025,970.00",0.00,"2,025,970.00",0.00,,,,,,,
