"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-LBN_O_1,,"Principled Performance",,"964,845.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Climate Action","Principled performance,Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions,UN system coordination (discontinued)","Finland,UN Women",
Output,XM-DAC-41146-LBN_O_1,LBN_O_1.1,,"UN Women Lebanon's human and financial resources are managed with integrity and in line with its programmatic ambitions and fiduciary obligations.","964,845.00",0.00,"964,845.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LBN_O_2,,"Advancing partnerships and resourcing",,"214,639.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Children's Fund (UNICEF),UN Development Programme (UNDP),UN Women,World Food Programme (WFP)",
Output,XM-DAC-41146-LBN_O_2,LBN_O_2.1,,"National stakeholders have enhanced awareness of UN Women's mandate and priorities in Lebanon.","214,639.00",0.00,"214,639.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LBN_O_3,,"Business Transformation",,"256,626.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation,Empowered people,Products, services and processes",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-LBN_O_3,LBN_O_3.1,,"UN Women Lebanon defines its business model, and delivers impact at scale.","256,626.00",0.00,"256,626.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LBN_O_4,,"Empowered People and Products",,"30,000.00",0.00,0.00,0.00,Organizational,"Gender Equality","Principled performance,Business transformation,Empowered people",,"Direct support and service delivery,Support functions","Finland,Miscellaneous Donors,Multi-Partner Trust Fund Office,Switzerland,UN Children's Fund (UNICEF),UN Women,United Kingdom",
Output,XM-DAC-41146-LBN_O_4,LBN_O_4.1,,"UN Women Lebanon personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity.","30,000.00",0.00,"30,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-LBN_O_5,,"Services and Processes",,"484,000.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Capacity development  and technical assistance,Direct support and service delivery",,
Output,XM-DAC-41146-LBN_O_5,LBN_O_5.1,,"UN Women Lebanon is able to discharge and report on its business processes to advance the integrated delivery of its mandate.","484,000.00",0.00,"484,000.00",0.00,,,,,,,
