OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBN_D_1.1,"Enhanced protection for the most vulnerable.",,,LBN_D_1.1A,"[UNSDCF Outcome indicator under PEOPLE, Outcome 3]  Number of adopted/passed changes to the legislative framework that promote the elimination of violence against women.",2022,0,N/A
XM-DAC-41146-LBN_D_1.1,"Enhanced protection for the most vulnerable.",,,LBN_D_1.1A,"[UNSDCF Outcome indicator under PEOPLE, Outcome 3]  Number of adopted/passed changes to the legislative framework that promote the elimination of violence against women.",2023,-,0
XM-DAC-41146-LBN_D_1.1,"Enhanced protection for the most vulnerable.",,,LBN_D_1.1A,"[UNSDCF Outcome indicator under PEOPLE, Outcome 3]  Number of adopted/passed changes to the legislative framework that promote the elimination of violence against women.",2024,-,-
XM-DAC-41146-LBN_D_1.1,"Enhanced protection for the most vulnerable.",,,LBN_D_1.1A,"[UNSDCF Outcome indicator under PEOPLE, Outcome 3]  Number of adopted/passed changes to the legislative framework that promote the elimination of violence against women.",2025,2,-
XM-DAC-41146-LBN_D_1.1,"Enhanced protection for the most vulnerable.",,,LBN_D_1.1B,"Percentage of women who report feeling safer from gender-based violence.",2022,0,N/A
XM-DAC-41146-LBN_D_1.1,"Enhanced protection for the most vulnerable.",,,LBN_D_1.1B,"Percentage of women who report feeling safer from gender-based violence.",2023,-,0.7
XM-DAC-41146-LBN_D_1.1,"Enhanced protection for the most vulnerable.",,,LBN_D_1.1B,"Percentage of women who report feeling safer from gender-based violence.",2024,-,-
XM-DAC-41146-LBN_D_1.1,"Enhanced protection for the most vulnerable.",,,LBN_D_1.1B,"Percentage of women who report feeling safer from gender-based violence.",2025,50,-
XM-DAC-41146-LBN_D_1.1,"Enhanced protection for the most vulnerable.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,N/A
XM-DAC-41146-LBN_D_1.1,"Enhanced protection for the most vulnerable.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,0
XM-DAC-41146-LBN_D_1.1,"Enhanced protection for the most vulnerable.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-LBN_D_1.1,"Enhanced protection for the most vulnerable.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,8,-
,,LBN_D_1.1.1,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.",LBN_D_1.1.1A,"Indicator 1.1.1: Improved perception  of women’s participation in election as voters and as candidates and in positions of decision-making",2017,0,N/A
,,LBN_D_1.1.1,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.",LBN_D_1.1.1A,"Indicator 1.1.1: Improved perception  of women’s participation in election as voters and as candidates and in positions of decision-making",2023,-,0
,,LBN_D_1.1.1,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.",LBN_D_1.1.1A,"Indicator 1.1.1: Improved perception  of women’s participation in election as voters and as candidates and in positions of decision-making",2024,-,-
,,LBN_D_1.1.1,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.",LBN_D_1.1.1A,"Indicator 1.1.1: Improved perception  of women’s participation in election as voters and as candidates and in positions of decision-making",2025,4,-
,,LBN_D_1.1.1,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.",LBN_D_1.1.1B,"Number of common priorities agreed upon by the Feminist Civil Society Platform and initiatives actioned.",2022,0,N/A
,,LBN_D_1.1.1,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.",LBN_D_1.1.1B,"Number of common priorities agreed upon by the Feminist Civil Society Platform and initiatives actioned.",2023,-,6
,,LBN_D_1.1.1,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.",LBN_D_1.1.1B,"Number of common priorities agreed upon by the Feminist Civil Society Platform and initiatives actioned.",2024,-,-
,,LBN_D_1.1.1,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.",LBN_D_1.1.1B,"Number of common priorities agreed upon by the Feminist Civil Society Platform and initiatives actioned.",2025,10,-
,,LBN_D_1.1.1,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,4,N/A
,,LBN_D_1.1.1,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,42
,,LBN_D_1.1.1,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,LBN_D_1.1.1,"Lebanon's legal and policy frameworks, including on social protection, provide a safe and inclusive environment for women and girls.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,7,-
,,LBN_D_1.1.2,"Women's and girls' access to protection services and satisfaction of the quality of the services is improved.",LBN_D_1.1.2A,"Indicator 1.1.2: Number of women in political parties with enhanced capacities in decision-making.",2017,0,N/A
,,LBN_D_1.1.2,"Women's and girls' access to protection services and satisfaction of the quality of the services is improved.",LBN_D_1.1.2A,"Indicator 1.1.2: Number of women in political parties with enhanced capacities in decision-making.",2023,-,1
,,LBN_D_1.1.2,"Women's and girls' access to protection services and satisfaction of the quality of the services is improved.",LBN_D_1.1.2A,"Indicator 1.1.2: Number of women in political parties with enhanced capacities in decision-making.",2024,-,-
,,LBN_D_1.1.2,"Women's and girls' access to protection services and satisfaction of the quality of the services is improved.",LBN_D_1.1.2A,"Indicator 1.1.2: Number of women in political parties with enhanced capacities in decision-making.",2025,100,-
,,LBN_D_1.1.2,"Women's and girls' access to protection services and satisfaction of the quality of the services is improved.",LBN_D_1.1.2B,"Percentage increase of partners having in place the respective UN Women minimum standards on PSEA.",2022,0,N/A
,,LBN_D_1.1.2,"Women's and girls' access to protection services and satisfaction of the quality of the services is improved.",LBN_D_1.1.2B,"Percentage increase of partners having in place the respective UN Women minimum standards on PSEA.",2023,-,89
,,LBN_D_1.1.2,"Women's and girls' access to protection services and satisfaction of the quality of the services is improved.",LBN_D_1.1.2B,"Percentage increase of partners having in place the respective UN Women minimum standards on PSEA.",2024,-,-
