OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBN_O_4,"Empowered People and Products",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,"12 weeks",N/A
XM-DAC-41146-LBN_O_4,"Empowered People and Products",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
XM-DAC-41146-LBN_O_4,"Empowered People and Products",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,-,-
XM-DAC-41146-LBN_O_4,"Empowered People and Products",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,"10 weeks",-
XM-DAC-41146-LBN_O_4,"Empowered People and Products",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,50,N/A
XM-DAC-41146-LBN_O_4,"Empowered People and Products",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,0.5
XM-DAC-41146-LBN_O_4,"Empowered People and Products",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-LBN_O_4,"Empowered People and Products",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,63,-
,,LBN_O_4.1,"UN Women Lebanon personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity.",LBN_O_4.1A,"Strategic Note 2018-2021 approved",2017,0,N/A
,,LBN_O_4.1,"UN Women Lebanon personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity.",LBN_O_4.1A,"Strategic Note 2018-2021 approved",2023,-,TRUE
,,LBN_O_4.1,"UN Women Lebanon personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity.",LBN_O_4.1A,"Strategic Note 2018-2021 approved",2024,-,-
,,LBN_O_4.1,"UN Women Lebanon personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity.",LBN_O_4.1A,"Strategic Note 2018-2021 approved",2025,Yes,-
,,LBN_O_4.1,"UN Women Lebanon personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity.",LBN_O_4.1B,"Number of regular planning and review meetings to ensure efficiency, coherence and coordination in program operations",2018,4,N/A
,,LBN_O_4.1,"UN Women Lebanon personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity.",LBN_O_4.1B,"Number of regular planning and review meetings to ensure efficiency, coherence and coordination in program operations",2023,-,-
,,LBN_O_4.1,"UN Women Lebanon personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity.",LBN_O_4.1B,"Number of regular planning and review meetings to ensure efficiency, coherence and coordination in program operations",2024,-,-
,,LBN_O_4.1,"UN Women Lebanon personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity.",LBN_O_4.1B,"Number of regular planning and review meetings to ensure efficiency, coherence and coordination in program operations",2025,-,-
,,LBN_O_4.1,"UN Women Lebanon personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity.",LBN_O_4.1C,"Reporting done on timely basis and high quality (internal and external reports)",2017,yes,N/A
,,LBN_O_4.1,"UN Women Lebanon personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity.",LBN_O_4.1C,"Reporting done on timely basis and high quality (internal and external reports)",2023,-,-
,,LBN_O_4.1,"UN Women Lebanon personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity.",LBN_O_4.1C,"Reporting done on timely basis and high quality (internal and external reports)",2024,-,-
,,LBN_O_4.1,"UN Women Lebanon personnel are able to implement UN Women's mandate in accordance with UN values, including respect for diversity.",LBN_O_4.1C,"Reporting done on timely basis and high quality (internal and external reports)",2025,-,-
