"SP Framework ID","SP Result Code","SP Result Indicator Code","SP Result Indicator Portal Code","SP Result Indicator Portal Statement",SP_General_footnote
4,SP_D_0.5,SP_D_0.5.1,SP_D_0.5.1,"Global annual growth rate of direct, flexible, core and long-term funding from all sectors committed to civil society organizations working on gender equality and women’s empowerment (GEWE), including women’s organizations (Desk Review)",
4,SP_D_0.5,SP_D_0.5.2,SP_D_0.5.2,"Number of reported acts of intimidation and reprisals experienced by gender equality advocates and civil society organizations working on gender equality and women's empowerment, including women’s organizations, for cooperation with the UN (Desk Review)",
4,SP_D_0.5,SP_D_0.5.3,SP_D_0.5.3,"SDG indicator 5.6.1: Proportion of women aged 15–49 years who make their own informed decisions regarding sexual relations, contraceptive use and reproductive health care (Desk Review)","The relevant SDG Target is to ‘Ensure universal access to sexual and reproductive health and reproductive rights as agreed in accordance with the Programme of Action of the International Conference on Population and Development and the Beijing Platform for Action and the outcome documents of their review conferences'."
4,SP_D_0.5,SP_D_0.5.4,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",
4,SP_D_0.5,SP_D_0.5.5,SP_D_0.5.5,"Proportion (and number) of active female participants [who are refugees, returnees, asylum seekers, IDPs, or stateless] in leadership/management structures (Desk Review)",
4,SP_D_0.5.1,SP_D_0.5.a,SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN Women programmes and grant-giving (CO, RO, HQ)",
4,SP_D_0.5.1,SP_D_0.5.b,SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (CO, HQ) (Desk Review)",
4,SP_D_0.5.1,SP_D_0.5.c,SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",
4,SP_D_0.5.1,SP_D_0.5.d,SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",
4,SP_D_0.5.1,SP_D_0.5.e,SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)","This indicator has disaggregation in support of efforts to “leave no-one behind”. Please see further information on the Leave No One Behind (LNOB) page."
4,SP_D_0.5.1,SP_D_0.5.f,SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",
