"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-CHN_D_1.1,,"People’s lives in China are improved further as headway is made in ensuring access to childcare, education, healthcare services, elderly care, housing, and social assistance, and more people in China, including left-behind groups, benefit from equitable and public services and social protection systems as well as accelerated efforts to reduce gender inequality and other forms of social inequality throughout the life-course.",,"651,391.00",0.00,0.00,0.00,Development,,"Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,UN system coordination (discontinued)","Ford Foundation,Foundation Chanel,France,NetEase Media Technology (Beijing) Co. Ltd,Netherlands (the),UN Women",
Output,XM-DAC-41146-CHN_D_1.1,CHN_D_1.1.1,,"Government, academia and other national stakeholders have increased capacities and tools to implement identified national and international GEWE commitments, including gender-responsive public service delivery (SP Outcome 1, SP Outcome 5)","150,996.00",0.00,"150,996.00",0.00,,,,,,,
Output,XM-DAC-41146-CHN_D_1.1,CHN_D_1.1.2,,"Advocacy is strengthened through improved knowledge generation and management inform policy making and accountability to deliver gender responsive results (SP Outcome 1)","14,600.00",0.00,"14,600.00",0.00,,,,,,,
Output,XM-DAC-41146-CHN_D_1.1,CHN_D_1.1.3,,"Capacity of government, national and local service providers to deliver quality, coordinated essential services to prevent and respond to violence against women and girls, in normal situations and emergencies, is strengthened","356,020.00",0.00,"356,020.00",0.00,,,,,,,
Output,XM-DAC-41146-CHN_D_1.1,CHN_D_1.1.4,,"Women, girls, men and boys including influencers have enhanced awareness and understanding and are mobilized in favor of respectful relationships, healthy social norms and the promotion of gender equality","129,775.00",0.00,"129,775.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CHN_D_2.3,,"(Link to SN Output 1.1 and 1.2) Relative poverty and multi-dimensional poverty are reduced, and more coordinated development leads to reduction in gaps between rural and urban areas and among regions, as more people in China, including left-behind groups, benefit from sustainable, innovation-driven and shared high-quality economic development, with enhanced access to economic opportunities arising through innovation, entrepreneurship and rural revitalization, enjoying decent work, sustainable livelihoods, and the right to develop equally for both women and men.",,"914,223.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,UN system coordination (discontinued)","Alipay Foundation,European Commission,Fast Retailing Co., Ltd,Rockcheck Puji Foundation,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-CHN_D_2.3,CHN_D_2.3.3,,"(SN Output 1.1) More women, including disadvantaged and young women, at central/provincial/local level have increased access to skills development (including in innovation and digital transformation) and life learning opportunities for decent jobs, income generation and livelihood security","332,887.00",0.00,"332,887.00",0.00,,,,,,,
Output,XM-DAC-41146-CHN_D_2.3,CHN_D_2.3.4,,"(SN Output 1.2) Women-owned SMEs and entrepreneurs have increased capacities and access to markets and financial services including technology based, for start-up and building resilient business","187,471.00",0.00,"187,471.00",0.00,,,,,,,
Output,XM-DAC-41146-CHN_D_2.3,CHN_D_2.3.5,,"(SN Output 1.3) Women in rural areas, including women farmers in target provinces, have enhanced capacities and access to resources for climate-smart livelihood opportunities and entrepreneurship development.","171,865.00",0.00,"171,865.00",0.00,,,,,,,
Output,XM-DAC-41146-CHN_D_2.3,CHN_D_2.3.6,,"(SN Output 1.4) More private sector companies implement the WEPs and promote gender-sensitive business culture and practices","127,600.00",0.00,"127,600.00",0.00,,,,,,,
Output,XM-DAC-41146-CHN_D_2.3,CHN_D_2.3.7,,"(SN Output 1.5) Diverse women’s networks, government, public and private sectors share knowledge, tools and promote skills-transfer (through networking, South-South collaboration and innovation partnerships) to advance gender responsive economic policies and practices","94,400.00",0.00,"94,400.00",0.00,,,,,,,
Outcome,XM-DAC-41146-CHN_D_5.1,,"China’s international financing, investments and business engagements, including through connectivity initiatives, programmes and projects, contribute to SDG attainment in partner countries",,"346,839.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Alipay Foundation,Ford Foundation,Foundation Chanel,France,International Labour Organization (ILO),NetEase Media Technology (Beijing) Co. Ltd,Netherlands (the),Proya Cosmetics Co Ltd,UN Women,Yong Yao (Shanghai) Real Est.",
Output,XM-DAC-41146-CHN_D_5.1,CHN_D_5.1.1,,"Government bodies, research institutions and private sector entities in China have increased knowledge and capacity in gender-sensitive financing, and be able to advance gender equality through gender responsive financing tools, guidance and practices.","224,339.00",0.00,"224,339.00",0.00,,,,,,,
Output,XM-DAC-41146-CHN_D_5.1,CHN_D_5.1.2,,"A cross-cutting regional alliance of champions and thought leaders from technology and innovation sector, is established to facilitate knowledge exchange, skills transfer and mentorship opportunities in promotion of digital empowerment of women.","122,500.00",0.00,"122,500.00",0.00,,,,,,,
