OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3A,"Number of reporting entities that meet or exceed UN-SWAP standards.",2021,7,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3A,"Number of reporting entities that meet or exceed UN-SWAP standards.",2022,-,0
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3A,"Number of reporting entities that meet or exceed UN-SWAP standards.",2023,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3A,"Number of reporting entities that meet or exceed UN-SWAP standards.",2024,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3A,"Number of reporting entities that meet or exceed UN-SWAP standards.",2025,-,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3B,"Number of UNSCDFs in ESAR that mainstream gender equality perspectives across cooperation framework outcomes",2021,4,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3B,"Number of UNSCDFs in ESAR that mainstream gender equality perspectives across cooperation framework outcomes",2022,9,2
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3B,"Number of UNSCDFs in ESAR that mainstream gender equality perspectives across cooperation framework outcomes",2023,11,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3B,"Number of UNSCDFs in ESAR that mainstream gender equality perspectives across cooperation framework outcomes",2024,17,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3B,"Number of UNSCDFs in ESAR that mainstream gender equality perspectives across cooperation framework outcomes",2025,23,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3C,"Number of thematic inter-agency mechanisms (OIBCs, regional collaborative platforms, GTGs, EVAW and other thematic mechanisms) that effectively address gender mainstreaming in priority areas.",2021,0,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3C,"Number of thematic inter-agency mechanisms (OIBCs, regional collaborative platforms, GTGs, EVAW and other thematic mechanisms) that effectively address gender mainstreaming in priority areas.",2022,TBD,1
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3C,"Number of thematic inter-agency mechanisms (OIBCs, regional collaborative platforms, GTGs, EVAW and other thematic mechanisms) that effectively address gender mainstreaming in priority areas.",2023,TBD,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3C,"Number of thematic inter-agency mechanisms (OIBCs, regional collaborative platforms, GTGs, EVAW and other thematic mechanisms) that effectively address gender mainstreaming in priority areas.",2024,TBD,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3C,"Number of thematic inter-agency mechanisms (OIBCs, regional collaborative platforms, GTGs, EVAW and other thematic mechanisms) that effectively address gender mainstreaming in priority areas.",2025,TBD,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3D,"Number of countries in ESAR implementing disaster reduction, resilience, or recovery initiatives that integrate gender",2021,2,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3D,"Number of countries in ESAR implementing disaster reduction, resilience, or recovery initiatives that integrate gender",2022,2,2
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3D,"Number of countries in ESAR implementing disaster reduction, resilience, or recovery initiatives that integrate gender",2023,4,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3D,"Number of countries in ESAR implementing disaster reduction, resilience, or recovery initiatives that integrate gender",2024,3,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3D,"Number of countries in ESAR implementing disaster reduction, resilience, or recovery initiatives that integrate gender",2025,1,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3E,"Fraction of ESA UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15)",2021,TBD,N/A
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3E,"Fraction of ESA UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15)",2022,TBD,5
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3E,"Fraction of ESA UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15)",2023,TBD,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3E,"Fraction of ESA UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15)",2024,TBD,-
XM-DAC-41146-ESA_D_2.3,"The UN system in ESA region is coordinated, and coherently and systematically contributes to progress on gender equality and empowerment of women and girls",,,ESA_D_2.3E,"Fraction of ESA UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15)",2025,TBD,-
