OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,CHL_D_5.1B,"Number of learners accessing high quality SCE content.",2018,1,N/A
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,CHL_D_5.1B,"Number of learners accessing high quality SCE content.",2023,6500,8634
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,CHL_D_5.1C,"Percentage increase of employed/ entrepreneur women and young women age 15-24 amongst programme graduates.",2018,0,N/A
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,CHL_D_5.1C,"Percentage increase of employed/ entrepreneur women and young women age 15-24 amongst programme graduates.",2023,20,24
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,CHL_D_5.1D,"Number of National Education Plans and Strategies that have a component that addresses social norms, attitudes, and behavior transformation.",2018,1,N/A
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,CHL_D_5.1D,"Number of National Education Plans and Strategies that have a component that addresses social norms, attitudes, and behavior transformation.",2023,1,1
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,CHL_D_5.1E,"Number of community spaces addressing attitude and behavioral change functioning",2018,1,N/A
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,CHL_D_5.1E,"Number of community spaces addressing attitude and behavioral change functioning",2023,3,7
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,CHL_D_5.1F,"Number of empowerment hubs / community spaces providing access to SCE e-learning platform and other SCE learning opportunities established, with UN Women's support.",2018,0,N/A
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,CHL_D_5.1F,"Number of empowerment hubs / community spaces providing access to SCE e-learning platform and other SCE learning opportunities established, with UN Women's support.",2023,3,7
XM-DAC-41146-CHL_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning,
entrepreneurship and employment outcomes through second chance education.",,,CHL_D_5.1G,"Number of new, revised or in active review/discussion legislative frameworks or policies that promote second chance education and vocational training opportunities for women developed and/or being implemented in Programme countries.",2018,0,N/A
