OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLE_D_3.3,"Outcome 4: Women's equitable access to services, goods and resources",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,0,N/A
XM-DAC-41146-SLE_D_3.3,"Outcome 4: Women's equitable access to services, goods and resources",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,3,-
XM-DAC-41146-SLE_D_3.3,"Outcome 4: Women's equitable access to services, goods and resources",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-SLE_D_3.3,"Outcome 4: Women's equitable access to services, goods and resources",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2010,1,N/A
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,3,85
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2010,1,N/A
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,3,0
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,5,N/A
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,8,1
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,-,
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,-,-
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2022,5,N/A
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2023,10,7
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2024,-,
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO) ",2025,-,-
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2010,5,N/A
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,10,35
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,3,N/A
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,10,1
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2024,-,
,,SLE_D_3.3.1,"More gender-responsive models for increasing fiscal space and public investments in services and infrastructure",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2025,-,-
