OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,3,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,5,0
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,6,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,5,0
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",,-,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2018,Yes,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,FALSE
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",,-,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",,-,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2023,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2024,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2021,30,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,60,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",,-,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2022,0,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2023,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2024,1,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.7.9,"Number of countries that have endorsed a youth, peace and security framework (Desk Review) ",2025,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2010,12,N/A
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,21,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,30,-
XM-DAC-41146-SLE_D_1.5,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,6,N/A
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,16,30
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,7,
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,100,N/A
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,120,30
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,2,
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,0,N/A
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,1,1
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,3,N/A
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,1
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,
,,SLE_D_1.5.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,3,-
,,SLE_D_1.5.2,"Gender coordination strengthen through dialogue and   context analysis for improved programming and  financing for gender equality",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,2,N/A
,,SLE_D_1.5.2,"Gender coordination strengthen through dialogue and   context analysis for improved programming and  financing for gender equality",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,2,2
,,SLE_D_1.5.2,"Gender coordination strengthen through dialogue and   context analysis for improved programming and  financing for gender equality",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,3,
,,SLE_D_1.5.2,"Gender coordination strengthen through dialogue and   context analysis for improved programming and  financing for gender equality",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,SLE_D_1.5.2,"Gender coordination strengthen through dialogue and   context analysis for improved programming and  financing for gender equality",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,50,N/A
,,SLE_D_1.5.2,"Gender coordination strengthen through dialogue and   context analysis for improved programming and  financing for gender equality",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,60,7
,,SLE_D_1.5.2,"Gender coordination strengthen through dialogue and   context analysis for improved programming and  financing for gender equality",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,4,
,,SLE_D_1.5.2,"Gender coordination strengthen through dialogue and   context analysis for improved programming and  financing for gender equality",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,-,-
,,SLE_D_1.5.2,"Gender coordination strengthen through dialogue and   context analysis for improved programming and  financing for gender equality",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,20,N/A
