OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,TZA_D_6.1A,"# of Ministries that allocate specific resources in national financing strategies to implement SDG 5 and other gender related targets)",2016,2,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,TZA_D_6.1A,"# of Ministries that allocate specific resources in national financing strategies to implement SDG 5 and other gender related targets)",2018,-,10
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,TZA_D_6.1A,"# of Ministries that allocate specific resources in national financing strategies to implement SDG 5 and other gender related targets)",2019,-,2
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,TZA_D_6.1A,"# of Ministries that allocate specific resources in national financing strategies to implement SDG 5 and other gender related targets)",2020,-,10
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,TZA_D_6.1A,"# of Ministries that allocate specific resources in national financing strategies to implement SDG 5 and other gender related targets)",2021,4,4
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,TZA_D_6.1A,"# of Ministries that allocate specific resources in national financing strategies to implement SDG 5 and other gender related targets)",2022,-,0
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",,-,N/A
XM-DAC-41146-TZA_D_6.1,"The Capacity of URT and stakeholders is strengthened to assess progress of the Beijing Platform for Action and other global normative frameworks for gender equality and empowerment of women.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,0
