OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAK_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,Yes,N/A
XM-DAC-41146-PAK_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,Yes,-
XM-DAC-41146-PAK_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,Yes,-
XM-DAC-41146-PAK_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,Yes,-
XM-DAC-41146-PAK_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2026,Yes,-
XM-DAC-41146-PAK_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2027,Yes,-
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1A,"PCO SN Indicator 3.1A: # of staff members trained on RBM",2015,5,N/A
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1A,"PCO SN Indicator 3.1A: # of staff members trained on RBM",2023,0,3
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1A,"PCO SN Indicator 3.1A: # of staff members trained on RBM",2024,1,-
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1A,"PCO SN Indicator 3.1A: # of staff members trained on RBM",2025,1,-
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1A,"PCO SN Indicator 3.1A: # of staff members trained on RBM",2026,2,-
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1A,"PCO SN Indicator 3.1A: # of staff members trained on RBM",2027,3,-
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1B,"PCO SN Indicator 3.1B: # of mid-term reviews and evaluations conducted",2016,2,N/A
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1B,"PCO SN Indicator 3.1B: # of mid-term reviews and evaluations conducted",2023,Yes,TRUE
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1B,"PCO SN Indicator 3.1B: # of mid-term reviews and evaluations conducted",2024,Yes,-
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1B,"PCO SN Indicator 3.1B: # of mid-term reviews and evaluations conducted",2025,Yes,-
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1B,"PCO SN Indicator 3.1B: # of mid-term reviews and evaluations conducted",2026,Yes,-
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1B,"PCO SN Indicator 3.1B: # of mid-term reviews and evaluations conducted",2027,Yes,-
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1C,"PCO SN Indicator 3.1C: % of evaluations rated “satisfactory and above”",2016,1,N/A
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1C,"PCO SN Indicator 3.1C: % of evaluations rated “satisfactory and above”",2023,100,100
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1C,"PCO SN Indicator 3.1C: % of evaluations rated “satisfactory and above”",2024,100,-
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1C,"PCO SN Indicator 3.1C: % of evaluations rated “satisfactory and above”",2025,100,-
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1C,"PCO SN Indicator 3.1C: % of evaluations rated “satisfactory and above”",2026,100,-
,,PAK_O_3.1,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.",PAK_O_3.1C,"PCO SN Indicator 3.1C: % of evaluations rated “satisfactory and above”",2027,100,-
