"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-PAK_O_1,,"Assuring an accountable organization through principled performance: UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,"345,000.00",0.00,0.00,0.00,Organizational,"Gender Equality","Principled performance,Products, services and processes",,"Support functions,UN system coordination (discontinued)","UN Women",
Output,XM-DAC-41146-PAK_O_1,PAK_O_1.1,,"PCO manages its financial and other resources with integrity, to achieve results, and in line with its programmatic ambitions and fiduciary obligations.","345,000.00",0.00,"345,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PAK_O_2,,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,"48,000.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Climate Action","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Direct support and service delivery,Support functions","Norway,UN Women",
Output,XM-DAC-41146-PAK_O_2,PAK_O_2.1,,"PCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for the gender equality agenda, and secures sustainable resources for the delivery of its own mandate.","48,000.00",0.00,"48,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PAK_O_3,,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,"11,500.00",0.00,0.00,0.00,Organizational,"No Poverty,Gender Equality,Climate Action","Business transformation,Products, services and processes",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Norway,UN Women,United States of America",
Output,XM-DAC-41146-PAK_O_3,PAK_O_3.1,,"PCO, based on a continuously improving business model, delivers impact at scale, through agile and ethical leadership.","11,500.00",0.00,"11,500.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PAK_O_4,,"Nurturing an empowered workforce and advancing an inclusive UNWomen culture: With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,"659,185.00",0.00,0.00,0.00,Organizational,,"Principled performance,Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-PAK_O_4,PAK_O_4.1,,"PCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","659,185.00",0.00,"659,185.00",0.00,,,,,,,
Outcome,XM-DAC-41146-PAK_O_5,,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,"10,569.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Support functions",,
Output,XM-DAC-41146-PAK_O_5,PAK_O_5.1,,"PCO efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate, including through shared services","10,569.00",0.00,"10,569.00",0.00,,,,,,,
