"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-BOL_D_1.1,,"The state consolidates representative, participatory, community and parity democracy, and strengthens its institutional framework, administration of justice, security organs, transparency and accountability.",,"443,155.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Peacebuilding Fund,Sweden,UN Department of Political & Peacebuilding Affairs (UNDPPA),UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-BOL_D_1.1,BOL_D_1.1.1,,"The capacities of Bolivian State institutions have been strengthened on legislation, regulations, mechanisms, and tools for institutional management, to guarantee the full exercise of women's political rights under free violence conditions, positioning the women, youth, peace and security agenda.","321,534.00",0.00,"321,534.00",0.00,,,,,,,
Output,XM-DAC-41146-BOL_D_1.1,BOL_D_1.1.2,,"Women leaders, candidates and elected and appointed authorities in executive, judicial, and legislative bodies at the national, subnational, and native indigenous peasant levels have strengthened their knowledge and skills to exercise substantive participation in decision-making spaces in coordination and dialogue with their grassroots organizations.","90,056.00",0.00,"90,056.00",0.00,,,,,,,
Output,XM-DAC-41146-BOL_D_1.1,BOL_D_1.1.3,,"The rural native indigenous autonomies have incorporated the gender approach in their self-government systems from a collective dimension.","31,565.00",0.00,"31,565.00",0.00,,,,,,,
Outcome,XM-DAC-41146-BOL_D_2.1,,"Women, boys, girls and young people, giving special attention to the native indigenous rural population, Afro-descendants and the population facing human mobility, fully exercise their rights as economic agents for the inclusive development of the country",,"3,207,431.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Positive social norms","Capacity development  and technical assistance,Support functions",,
Output,XM-DAC-41146-BOL_D_2.1,BOL_D_2.1.1,,"Public policies are proposed at the national and subnational levels, including the comprehensive national care system, based on co-responsibility that contribute to recognizing, redistributing and reducing care work, with an emphasis on rural, indigenous and low-income women.","225,000.00",0.00,"225,000.00",0.00,,,,,,,
Output,XM-DAC-41146-BOL_D_2.1,BOL_D_2.1.2,,"Women, empowered in their rights, participate in decision-making spaces in the private sector, lead companies and enterprises that generate secure and sustainable income, with the capacity to access decent work on equal terms as men.","2,295,185.00",0.00,"2,295,185.00",0.00,,,,,,,
Output,XM-DAC-41146-BOL_D_2.1,BOL_D_2.1.3,,"Women, with emphasis on rural and indigenous women, and their organizations have strengthened capacity to mitigate and adapt to the effects of climate change.","687,246.00",0.00,"687,246.00",0.00,,,,,,,
Outcome,XM-DAC-41146-BOL_D_3.1,,"Institutional and civil society actors contribute to reducing the levels of violence against women, children, adolescents, youth and the LGTBIQ+ population, ensuring essential services for victims of gender-based and generational violence, developing prevention strategies and transforming the sociocultural patterns that sustain it.",,"796,205.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Norms, laws, policies and institutions,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Iceland NC,Multi-Partner Trust Fund Office,Republic of Korea (the),Spain,Sweden,UN Development Programme (UNDP),UN Population Fund (UNFPA),UN Women",
Output,XM-DAC-41146-BOL_D_3.1,BOL_D_3.1.2,,"Women and girl survivors of violence are empowered to use quality essential services that are available and accessible to recover from violence.","40,000.00",0.00,"40,000.00",0.00,,,,,,,
Output,XM-DAC-41146-BOL_D_3.1,BOL_D_3.1.3,,"Favorable social norms, attitudes and behaviors are promoted to prevent different forms of violence against women and girls in the community","330,884.00",0.00,"330,884.00",0.00,,,,,,,
Output,XM-DAC-41146-BOL_D_3.1,BOL_D_3.1.1,,"Capacities of state institutions and civil society are strengthened to implement and demand the implementation of legislation to end violence against women and other forms of discrimination.","425,321.00",0.00,"425,321.00",0.00,,,,,,,
