OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1A,"Percentage of donor reports submitted on time.",2017,100%,N/A
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1A,"Percentage of donor reports submitted on time.",2023,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1A,"Percentage of donor reports submitted on time.",2024,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1A,"Percentage of donor reports submitted on time.",2025,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1A,"Percentage of donor reports submitted on time.",2026,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1A,"Percentage of donor reports submitted on time.",2027,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1B,"Percentage of feedback received from donors on reports that are positive.",2017,100%,N/A
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1B,"Percentage of feedback received from donors on reports that are positive.",2023,Yes,TRUE
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1B,"Percentage of feedback received from donors on reports that are positive.",2024,Yes,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1B,"Percentage of feedback received from donors on reports that are positive.",2025,Yes,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1B,"Percentage of feedback received from donors on reports that are positive.",2026,Yes,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1B,"Percentage of feedback received from donors on reports that are positive.",2027,Yes,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1C,"The office has completed training on anti-fraud and accountability.",2017,NO,N/A
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1C,"The office has completed training on anti-fraud and accountability.",2023,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1C,"The office has completed training on anti-fraud and accountability.",2024,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1C,"The office has completed training on anti-fraud and accountability.",2025,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1C,"The office has completed training on anti-fraud and accountability.",2026,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1C,"The office has completed training on anti-fraud and accountability.",2027,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1D,"Percentage of staff members completing mandatory trainings.",2016,30%,N/A
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1D,"Percentage of staff members completing mandatory trainings.",2023,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1D,"Percentage of staff members completing mandatory trainings.",2024,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1D,"Percentage of staff members completing mandatory trainings.",2025,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1D,"Percentage of staff members completing mandatory trainings.",2026,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1D,"Percentage of staff members completing mandatory trainings.",2027,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1E,"Percentage of compliance with UN Security Risk Management requirements.",2016,82.60%,N/A
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1E,"Percentage of compliance with UN Security Risk Management requirements.",2023,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1E,"Percentage of compliance with UN Security Risk Management requirements.",2024,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1E,"Percentage of compliance with UN Security Risk Management requirements.",2025,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1E,"Percentage of compliance with UN Security Risk Management requirements.",2026,-,-
,,BOL_O_4.1,"OEE OUTPUT 3.1
UN-Women promotes a continuous improvement and transformation culture in its business model",BOL_O_4.1E,"Percentage of compliance with UN Security Risk Management requirements.",2027,-,-
