OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BOL_D_2.1,"Women, boys, girls and young people, giving special attention to the native indigenous rural population, Afro-descendants and the population facing human mobility, fully exercise their rights as economic agents for the inclusive development of the country",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,0,N/A
XM-DAC-41146-BOL_D_2.1,"Women, boys, girls and young people, giving special attention to the native indigenous rural population, Afro-descendants and the population facing human mobility, fully exercise their rights as economic agents for the inclusive development of the country",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,3
XM-DAC-41146-BOL_D_2.1,"Women, boys, girls and young people, giving special attention to the native indigenous rural population, Afro-descendants and the population facing human mobility, fully exercise their rights as economic agents for the inclusive development of the country",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-BOL_D_2.1,"Women, boys, girls and young people, giving special attention to the native indigenous rural population, Afro-descendants and the population facing human mobility, fully exercise their rights as economic agents for the inclusive development of the country",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,3,-
XM-DAC-41146-BOL_D_2.1,"Women, boys, girls and young people, giving special attention to the native indigenous rural population, Afro-descendants and the population facing human mobility, fully exercise their rights as economic agents for the inclusive development of the country",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2026,3,-
XM-DAC-41146-BOL_D_2.1,"Women, boys, girls and young people, giving special attention to the native indigenous rural population, Afro-descendants and the population facing human mobility, fully exercise their rights as economic agents for the inclusive development of the country",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2027,-,-
,,BOL_D_2.1.1,"Public policies are proposed at the national and subnational levels, including the comprehensive national care system, based on co-responsibility that contribute to recognizing, redistributing and reducing care work, with an emphasis on rural, indigenous and low-income women.",BOL_D_2.1.1A,"Number of policy proposals, regulatory changes, programs, strategies and evidence-based tools, developed through participatory processes and presented to promote gender and generational equality related to the economic, financial and labor spheres, and co-responsibility for care.",2023,0,N/A
,,BOL_D_2.1.1,"Public policies are proposed at the national and subnational levels, including the comprehensive national care system, based on co-responsibility that contribute to recognizing, redistributing and reducing care work, with an emphasis on rural, indigenous and low-income women.",BOL_D_2.1.1A,"Number of policy proposals, regulatory changes, programs, strategies and evidence-based tools, developed through participatory processes and presented to promote gender and generational equality related to the economic, financial and labor spheres, and co-responsibility for care.",2023,1,4
,,BOL_D_2.1.1,"Public policies are proposed at the national and subnational levels, including the comprehensive national care system, based on co-responsibility that contribute to recognizing, redistributing and reducing care work, with an emphasis on rural, indigenous and low-income women.",BOL_D_2.1.1A,"Number of policy proposals, regulatory changes, programs, strategies and evidence-based tools, developed through participatory processes and presented to promote gender and generational equality related to the economic, financial and labor spheres, and co-responsibility for care.",2024,1,-
,,BOL_D_2.1.1,"Public policies are proposed at the national and subnational levels, including the comprehensive national care system, based on co-responsibility that contribute to recognizing, redistributing and reducing care work, with an emphasis on rural, indigenous and low-income women.",BOL_D_2.1.1A,"Number of policy proposals, regulatory changes, programs, strategies and evidence-based tools, developed through participatory processes and presented to promote gender and generational equality related to the economic, financial and labor spheres, and co-responsibility for care.",2025,1,-
,,BOL_D_2.1.1,"Public policies are proposed at the national and subnational levels, including the comprehensive national care system, based on co-responsibility that contribute to recognizing, redistributing and reducing care work, with an emphasis on rural, indigenous and low-income women.",BOL_D_2.1.1A,"Number of policy proposals, regulatory changes, programs, strategies and evidence-based tools, developed through participatory processes and presented to promote gender and generational equality related to the economic, financial and labor spheres, and co-responsibility for care.",2026,1,-
,,BOL_D_2.1.1,"Public policies are proposed at the national and subnational levels, including the comprehensive national care system, based on co-responsibility that contribute to recognizing, redistributing and reducing care work, with an emphasis on rural, indigenous and low-income women.",BOL_D_2.1.1A,"Number of policy proposals, regulatory changes, programs, strategies and evidence-based tools, developed through participatory processes and presented to promote gender and generational equality related to the economic, financial and labor spheres, and co-responsibility for care.",2027,1,-
,,BOL_D_2.1.1,"Public policies are proposed at the national and subnational levels, including the comprehensive national care system, based on co-responsibility that contribute to recognizing, redistributing and reducing care work, with an emphasis on rural, indigenous and low-income women.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,4,N/A
,,BOL_D_2.1.1,"Public policies are proposed at the national and subnational levels, including the comprehensive national care system, based on co-responsibility that contribute to recognizing, redistributing and reducing care work, with an emphasis on rural, indigenous and low-income women.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,6,4
,,BOL_D_2.1.1,"Public policies are proposed at the national and subnational levels, including the comprehensive national care system, based on co-responsibility that contribute to recognizing, redistributing and reducing care work, with an emphasis on rural, indigenous and low-income women.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,9,-
,,BOL_D_2.1.1,"Public policies are proposed at the national and subnational levels, including the comprehensive national care system, based on co-responsibility that contribute to recognizing, redistributing and reducing care work, with an emphasis on rural, indigenous and low-income women.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,3,-
,,BOL_D_2.1.1,"Public policies are proposed at the national and subnational levels, including the comprehensive national care system, based on co-responsibility that contribute to recognizing, redistributing and reducing care work, with an emphasis on rural, indigenous and low-income women.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,2,-
,,BOL_D_2.1.1,"Public policies are proposed at the national and subnational levels, including the comprehensive national care system, based on co-responsibility that contribute to recognizing, redistributing and reducing care work, with an emphasis on rural, indigenous and low-income women.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2027,4,-
,,BOL_D_2.1.2,"Women, empowered in their rights, participate in decision-making spaces in the private sector, lead companies and enterprises that generate secure and sustainable income, with the capacity to access decent work on equal terms as men.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,0,N/A
,,BOL_D_2.1.2,"Women, empowered in their rights, participate in decision-making spaces in the private sector, lead companies and enterprises that generate secure and sustainable income, with the capacity to access decent work on equal terms as men.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,10,1
,,BOL_D_2.1.2,"Women, empowered in their rights, participate in decision-making spaces in the private sector, lead companies and enterprises that generate secure and sustainable income, with the capacity to access decent work on equal terms as men.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,90,-
,,BOL_D_2.1.2,"Women, empowered in their rights, participate in decision-making spaces in the private sector, lead companies and enterprises that generate secure and sustainable income, with the capacity to access decent work on equal terms as men.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,90,-
,,BOL_D_2.1.2,"Women, empowered in their rights, participate in decision-making spaces in the private sector, lead companies and enterprises that generate secure and sustainable income, with the capacity to access decent work on equal terms as men.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,90,-
,,BOL_D_2.1.2,"Women, empowered in their rights, participate in decision-making spaces in the private sector, lead companies and enterprises that generate secure and sustainable income, with the capacity to access decent work on equal terms as men.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2027,10,-
,,BOL_D_2.1.2,"Women, empowered in their rights, participate in decision-making spaces in the private sector, lead companies and enterprises that generate secure and sustainable income, with the capacity to access decent work on equal terms as men.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,13,N/A
,,BOL_D_2.1.2,"Women, empowered in their rights, participate in decision-making spaces in the private sector, lead companies and enterprises that generate secure and sustainable income, with the capacity to access decent work on equal terms as men.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,4,32
,,BOL_D_2.1.2,"Women, empowered in their rights, participate in decision-making spaces in the private sector, lead companies and enterprises that generate secure and sustainable income, with the capacity to access decent work on equal terms as men.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,7,-
,,BOL_D_2.1.2,"Women, empowered in their rights, participate in decision-making spaces in the private sector, lead companies and enterprises that generate secure and sustainable income, with the capacity to access decent work on equal terms as men.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,6,-
,,BOL_D_2.1.2,"Women, empowered in their rights, participate in decision-making spaces in the private sector, lead companies and enterprises that generate secure and sustainable income, with the capacity to access decent work on equal terms as men.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2026,6,-
,,BOL_D_2.1.2,"Women, empowered in their rights, participate in decision-making spaces in the private sector, lead companies and enterprises that generate secure and sustainable income, with the capacity to access decent work on equal terms as men.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2027,4,-
,,BOL_D_2.1.3,"Women, with emphasis on rural and indigenous women, and their organizations have strengthened capacity to mitigate and adapt to the effects of climate change.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,0,N/A
,,BOL_D_2.1.3,"Women, with emphasis on rural and indigenous women, and their organizations have strengthened capacity to mitigate and adapt to the effects of climate change.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,1,1
,,BOL_D_2.1.3,"Women, with emphasis on rural and indigenous women, and their organizations have strengthened capacity to mitigate and adapt to the effects of climate change.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,1,-
,,BOL_D_2.1.3,"Women, with emphasis on rural and indigenous women, and their organizations have strengthened capacity to mitigate and adapt to the effects of climate change.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,1,-
,,BOL_D_2.1.3,"Women, with emphasis on rural and indigenous women, and their organizations have strengthened capacity to mitigate and adapt to the effects of climate change.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2026,1,-
,,BOL_D_2.1.3,"Women, with emphasis on rural and indigenous women, and their organizations have strengthened capacity to mitigate and adapt to the effects of climate change.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2027,1,-
,,BOL_D_2.1.3,"Women, with emphasis on rural and indigenous women, and their organizations have strengthened capacity to mitigate and adapt to the effects of climate change.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,0,N/A
,,BOL_D_2.1.3,"Women, with emphasis on rural and indigenous women, and their organizations have strengthened capacity to mitigate and adapt to the effects of climate change.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,1,2
,,BOL_D_2.1.3,"Women, with emphasis on rural and indigenous women, and their organizations have strengthened capacity to mitigate and adapt to the effects of climate change.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,1,-
,,BOL_D_2.1.3,"Women, with emphasis on rural and indigenous women, and their organizations have strengthened capacity to mitigate and adapt to the effects of climate change.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,1,-
,,BOL_D_2.1.3,"Women, with emphasis on rural and indigenous women, and their organizations have strengthened capacity to mitigate and adapt to the effects of climate change.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2026,1,-
,,BOL_D_2.1.3,"Women, with emphasis on rural and indigenous women, and their organizations have strengthened capacity to mitigate and adapt to the effects of climate change.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2027,1,-
