OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,70,N/A
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,1,1
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,1,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,1,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2026,1,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2027,1,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,20,N/A
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,9,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,9,-
XM-DAC-41146-BOL_O_5,"""OEE Output 2.Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,9,-
