OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,87.5,N/A
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,99%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2027,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,87.70%,N/A
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,99%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2027,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2021,70%,N/A
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,75%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,80%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,85%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2026,91%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2027,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2021,80%,N/A
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2026,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2027,100%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2021,80%,N/A
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,82%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,85%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,90%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,95%,-
XM-DAC-41146-BOL_O_1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2027,100%,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1A,"% of GSC minimum standards obtained by UNCT Bolivia.",2017,0%,N/A
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1A,"% of GSC minimum standards obtained by UNCT Bolivia.",2023,100,100
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1A,"% of GSC minimum standards obtained by UNCT Bolivia.",2024,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1A,"% of GSC minimum standards obtained by UNCT Bolivia.",2025,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1A,"% of GSC minimum standards obtained by UNCT Bolivia.",2026,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1A,"% of GSC minimum standards obtained by UNCT Bolivia.",2027,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1B,"Number of gender-responsive results included in the UNDAF results groups joint workplans",2017,1,N/A
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1B,"Number of gender-responsive results included in the UNDAF results groups joint workplans",2023,100,100
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1B,"Number of gender-responsive results included in the UNDAF results groups joint workplans",2024,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1B,"Number of gender-responsive results included in the UNDAF results groups joint workplans",2025,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1B,"Number of gender-responsive results included in the UNDAF results groups joint workplans",2026,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1B,"Number of gender-responsive results included in the UNDAF results groups joint workplans",2027,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1C,"% of total program expenses corresponding to Joint Programs. Joint Programs where Un Women participated.",2017,16.65%,N/A
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1C,"% of total program expenses corresponding to Joint Programs. Joint Programs where Un Women participated.",2023,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1C,"% of total program expenses corresponding to Joint Programs. Joint Programs where Un Women participated.",2024,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1C,"% of total program expenses corresponding to Joint Programs. Joint Programs where Un Women participated.",2025,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1C,"% of total program expenses corresponding to Joint Programs. Joint Programs where Un Women participated.",2026,-,-
,,BOL_O_1.1,"OEE Output 1 Assured accountability in the management of organisational resources (financial and otherwise) to achieve the intended results under the fiduciary obligations",BOL_O_1.1C,"% of total program expenses corresponding to Joint Programs. Joint Programs where Un Women participated.",2027,-,-
