OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,APA_D_2.2A,"Proportion of women in managerial positions in Asia",2017,31%,N/A
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,APA_D_2.2A,"Proportion of women in managerial positions in Asia",2019,-,31%
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,APA_D_2.2A,"Proportion of women in managerial positions in Asia",2021,33%,-
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,APA_D_2.2B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2018,0,N/A
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,APA_D_2.2B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2019,0,1
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,APA_D_2.2B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2020,7,0
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,APA_D_2.2B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2021,7,0
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,APA_D_2.2B,"Number of collective approaches/practices to promote WEE which have influenced and/or created by the project in Asia (Suggested indicator by EUPIMS)",2022,7,7
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,00
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,"Number of processes: 2
Level of influence for process 2: 2"
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",,-,N/A
XM-DAC-41146-APA_D_2.2,"More women lead, participate and have access to business opportunities to advance sustainable and inclusive growth
 (Outcome 7)",,,SP_D_2.1,"SDG 5.4.1: Proportion of time spent on unpaid domestic and care work, by sex, age and location (Desk Review)",2022,-,-
