OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1A,"Number of gender sensitive land laws",2017,TBD,N/A
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1A,"Number of gender sensitive land laws",2018,"3 sensitive land laws",0
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1A,"Number of gender sensitive land laws",2019,-,0
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1A,"Number of gender sensitive land laws",2020,-,0
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1A,"Number of gender sensitive land laws",2021,-,0
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1B,"Number of Women with access to productive resources",2021,89,N/A
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1B,"Number of Women with access to productive resources",2019,10000,1173
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1B,"Number of Women with access to productive resources",2020,-,1000
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1B,"Number of Women with access to productive resources",2021,-,1000
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1B,"Number of Women with access to productive resources",2022,200,1000
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1C,"Improved time use by women in farm and house use",2017,5000,N/A
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1C,"Improved time use by women in farm and house use",2019,10000,3500
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1C,"Improved time use by women in farm and house use",2020,-,17008
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1C,"Improved time use by women in farm and house use",2021,-,1500
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1C,"Improved time use by women in farm and house use",2022,-,0
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1D,"Increased number of Village savings and loan associations",2018,150,N/A
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1D,"Increased number of Village savings and loan associations",2019,342,True
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1D,"Increased number of Village savings and loan associations",2020,-,True
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1D,"Increased number of Village savings and loan associations",2021,-,True
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,NER_D_2.1D,"Increased number of Village savings and loan associations",2022,-,True
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2020,0,N/A
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2018,1,1
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2019,-,0
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2020,-,1
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3A,"SP 3.10.1: Number of new and/or improved gender-responsive policies on land developed and/or being implemented with the support of UN-Women",2021,1,NA
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2019,4711,N/A
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2018,5000,173
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2019,-,NA
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2020,-,1000
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3B,"SP 3.10.2: Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2021,1000,1500
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",,-,N/A
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2018,Yes,-
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2019,-,-
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2020,-,-
XM-DAC-41146-NER_D_2.1,"Women agricultural producers have better access to productive resources adapted to the arid climate and to markets to improve their income in a sustainable way",,,SP_D_2.3C,"SP 3.10.3: Number of countries that use the Buy from Women Platform to connect women farmers to information, markets and/or finance (info might still be collected through RMS)",2021,-,-
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1A,"# of knowledge products and evidence or analyses on women's time use and unpaid work",2016,0,N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1A,"# of knowledge products and evidence or analyses on women's time use and unpaid work",2018,-,-
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1A,"# of knowledge products and evidence or analyses on women's time use and unpaid work",2019,1,0
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1B,"# of trained rural women on entrepreneurship",2016,28,N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1B,"# of trained rural women on entrepreneurship",2018,-,-
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1B,"# of trained rural women on entrepreneurship",2019,300,0
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1C,"Number of Women organized tin cooperatives to access to productive resources",2017,TBD,N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1C,"Number of Women organized tin cooperatives to access to productive resources",2018,1000,-
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1C,"Number of Women organized tin cooperatives to access to productive resources",2019,500,186
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1D,"Increased access of rural Women to  village savings and loan associations",2018,150,N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1D,"Increased access of rural Women to  village savings and loan associations",2019,342,3500
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1E,"improved time use for Rural Women",2018,"5000 women",N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1E,"improved time use for Rural Women",2019,10000,3500
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1F,"Increased Rural Women's income",2018,"10% increase income",N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1F,"Increased Rural Women's income",2019,"20% increase in incomes",20%
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1G,"Women organized in cooperatives",2018,"0 cooperatives",N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1G,"Women organized in cooperatives",2019,132,3500
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1G,"Women organized in cooperatives",2020,5000,18508
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1G,"Women organized in cooperatives",2021,5000,17008
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1G,"Women organized in cooperatives",2022,200,132
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1H,"Number of high productivity value chains supported for women and their organizations/cooperatives (UNSDCF 3.1.9)",2022,7,N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1H,"Number of high productivity value chains supported for women and their organizations/cooperatives (UNSDCF 3.1.9)",2023,35,-
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1I,"Increased income levels of people involved in value chains, especially women and their cooperatives (UNSDCF 3.2.4)",2022,50,N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",NER_D_2.1.1J,"Number of hectares of land reclaimed and developed (including reforestation) for the benefit of women and youth and their cooperators (UNSDCF 3.1.2)",2021,324,N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,0
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,0
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,0
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,02
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,NER_D_2.1.1,"Improved access to productive, time-saving and climate-resilient assets, tools and technologies",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,12
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",NER_D_2.1.4A,"Number of national policies laws developed reviewed",2019,2,N/A
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",NER_D_2.1.4A,"Number of national policies laws developed reviewed",2020,3,0
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",NER_D_2.1.4B,"Number of initiatives by migrant women and their organisations to advocated for their rights",2019,0,N/A
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",NER_D_2.1.4B,"Number of initiatives by migrant women and their organisations to advocated for their rights",2020,5,0
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",NER_D_2.1.4B,"Number of initiatives by migrant women and their organisations to advocated for their rights",2021,5,0
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",NER_D_2.1.4B,"Number of initiatives by migrant women and their organisations to advocated for their rights",2022,TBM,2
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",NER_D_2.1.4C,"number of programmes TV and Radio  realized; 48 radio and tv programmed",2019,0,N/A
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",NER_D_2.1.4C,"number of programmes TV and Radio  realized; 48 radio and tv programmed",2020,48,192
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",NER_D_2.1.4C,"number of programmes TV and Radio  realized; 48 radio and tv programmed",2021,48,24
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",NER_D_2.1.4C,"number of programmes TV and Radio  realized; 48 radio and tv programmed",2022,Yes,True
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",NER_D_2.1.4D,"Number of  cases documented 
and  video documentary of capitalization produced and disseminated",2019,0,N/A
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",NER_D_2.1.4D,"Number of  cases documented 
and  video documentary of capitalization produced and disseminated",2020,4,6
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",NER_D_2.1.4D,"Number of  cases documented 
and  video documentary of capitalization produced and disseminated",2021,4,10
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,13
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,NER_D_2.1.4,"rural women and young men are aware of the risks associated with migration",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,0
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",NER_D_2.1.6A,"number of women reached by different financial packages as rapid response",2019,0,N/A
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",NER_D_2.1.6A,"number of women reached by different financial packages as rapid response",2021,1250,1450
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",NER_D_2.1.6B,"number of studies produced for advocacy",2020,1,N/A
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",NER_D_2.1.6B,"number of studies produced for advocacy",2021,2,1
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",NER_D_2.1.6B,"number of studies produced for advocacy",2022,1,1
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",NER_D_2.1.6C,"Number of managers trained in gender statstcs",2021,0,N/A
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",NER_D_2.1.6C,"Number of managers trained in gender statstcs",2022,50,50
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,3
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,3
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,5
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,1
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,NER_D_2.1.6,"More marginalised women and young girls access and benefit from financial and other recovery policies/ stimulus package",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,True
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",NER_D_2.1.8A,"% of Kandadji Dam Agency staff  trained on gender",2021,TBM,N/A
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",NER_D_2.1.8A,"% of Kandadji Dam Agency staff  trained on gender",2021,-,0
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",NER_D_2.1.8A,"% of Kandadji Dam Agency staff  trained on gender",2022,-,0
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,0
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,0
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,0
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,0
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,0
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",,-,N/A
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,0
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,NER_D_2.1.8,"Program activities/outcomes are better monitored and the capacities of the Kandadji Dam Agency and its partners are strengthened on gender",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,0
