OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2A,"Women's engagement i n peace building",2018,"0 gender responsive land ordinances",N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2A,"Women's engagement i n peace building",2019,"2 gender responsive land ordinances",2
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2A,"Women's engagement i n peace building",2020,-,650
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2A,"Women's engagement i n peace building",2021,-,250
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2A,"Women's engagement i n peace building",2022,-,14837
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2B,"Women mediators trained",2018,0,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2B,"Women mediators trained",2019,600,600
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2B,"Women mediators trained",2020,-,600
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2B,"Women mediators trained",2021,-,250
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2B,"Women mediators trained",2022,-,160
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2C,"Reduced abuse of women and girls in the Niger Mali  frontiers",2018,TBD,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2C,"Reduced abuse of women and girls in the Niger Mali  frontiers",2019,"10% reduction",5000
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2C,"Reduced abuse of women and girls in the Niger Mali  frontiers",2020,-,10%
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2C,"Reduced abuse of women and girls in the Niger Mali  frontiers",2021,-,15
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2C,"Reduced abuse of women and girls in the Niger Mali  frontiers",2022,-,65
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2D,"Number of social cohesion spaces  for women  functional in crisis areas whose  provided services to women",2020,8,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,NER_D_4.2D,"Number of social cohesion spaces  for women  functional in crisis areas whose  provided services to women",2022,3,8
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",,-,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2022,-,4500000
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",,-,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2019,-,0
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",,-,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting)",2019,-,-
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",,-,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2019,-,3
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",,-,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and
security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2019,-,-
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2020,YES,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2020,-,True
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.2A,"SP 5.14.1: Percentage of humanitarian country cluster systems with dedicated gender expertise in countries with UN-Women humanitarian presence",2021,YES,True
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2020,0,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2020,-,2
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.2B,"SP 5.14.2: Number of women's organizations or institutions supported by UN-Women to play a role in humanitarian response and recovery",2021,1,21
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2020,10000,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2020,-,6500
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.2C,"SP 5.14.3: Number of women and girls directly accessing UN-Women supported humanitarian services",2021,15000,3350
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.4,"SDG 1.5.1, 11.5.1, 13.1.1: Number of deaths, missing persons and directly affected persons attributed to disasters per 100,000 population (Desk Review)",,-,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.4,"SDG 1.5.1, 11.5.1, 13.1.1: Number of deaths, missing persons and directly affected persons attributed to disasters per 100,000 population (Desk Review)",2022,-,-
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",NER_D_4.2.1A,"Number of new Cohesion spaces created  and functional",2020,8,N/A
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",NER_D_4.2.1A,"Number of new Cohesion spaces created  and functional",2021,6,0
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",NER_D_4.2.1A,"Number of new Cohesion spaces created  and functional",2022,6,11
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",NER_D_4.2.1B,"Number of social issues covered by the existing COGES (leadership, management of space, SGBV etc)",2020,4,N/A
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",NER_D_4.2.1B,"Number of social issues covered by the existing COGES (leadership, management of space, SGBV etc)",2021,15,33
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",NER_D_4.2.1B,"Number of social issues covered by the existing COGES (leadership, management of space, SGBV etc)",2022,15,2
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,84
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,19515
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",NER_D_4.2.5A,"Exitence of  a functional mechanism for collection and analyssis of data",2019,No,N/A
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",NER_D_4.2.5A,"Exitence of  a functional mechanism for collection and analyssis of data",2020,Yes,True
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",NER_D_4.2.5A,"Exitence of  a functional mechanism for collection and analyssis of data",2021,yes,True
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",NER_D_4.2.5A,"Exitence of  a functional mechanism for collection and analyssis of data",2022,Yes,True
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",NER_D_4.2.5B,"Number of stakeholders trained to conduct the PDNA exercise",2020,0,N/A
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",NER_D_4.2.5B,"Number of stakeholders trained to conduct the PDNA exercise",2021,20,0
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",NER_D_4.2.5B,"Number of stakeholders trained to conduct the PDNA exercise",2022,20,30
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,3
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",NER_D_4.2.6A,"number of Targeted women who learnt new skills for icome generation activities to recover from effects of COVID-19.",2019,0,N/A
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",NER_D_4.2.6A,"number of Targeted women who learnt new skills for icome generation activities to recover from effects of COVID-19.",2020,250,250
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",NER_D_4.2.6A,"number of Targeted women who learnt new skills for icome generation activities to recover from effects of COVID-19.",2021,yes,1
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",NER_D_4.2.6A,"number of Targeted women who learnt new skills for icome generation activities to recover from effects of COVID-19.",2022,20,2845
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",NER_D_4.2.6B,"Number of  women trained in new skills",2020,240,N/A
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",NER_D_4.2.6B,"Number of  women trained in new skills",2021,90,2
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",NER_D_4.2.6B,"Number of  women trained in new skills",2022,20,94
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,6025
