OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,ZWE_D_2.1A,"Indicator 2:1.a Employment: Percentage of people in formal employment in total employment, by sector and sex  (UNSDCF indicator 3.1 Employment)",2019,50.9%,N/A
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,ZWE_D_2.1A,"Indicator 2:1.a Employment: Percentage of people in formal employment in total employment, by sector and sex  (UNSDCF indicator 3.1 Employment)",2022,-,12
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,ZWE_D_2.1A,"Indicator 2:1.a Employment: Percentage of people in formal employment in total employment, by sector and sex  (UNSDCF indicator 3.1 Employment)",2023,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,ZWE_D_2.1A,"Indicator 2:1.a Employment: Percentage of people in formal employment in total employment, by sector and sex  (UNSDCF indicator 3.1 Employment)",2024,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,ZWE_D_2.1A,"Indicator 2:1.a Employment: Percentage of people in formal employment in total employment, by sector and sex  (UNSDCF indicator 3.1 Employment)",2025,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,ZWE_D_2.1A,"Indicator 2:1.a Employment: Percentage of people in formal employment in total employment, by sector and sex  (UNSDCF indicator 3.1 Employment)",2026,51%,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,0.5,N/A
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,0
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,3%,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2026,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",,-,N/A
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2022,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2023,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2024,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2025,-,-
XM-DAC-41146-ZWE_D_2.1,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,,SP_D_2.2,"SDG 8.3.1 Proportion of informal employment in total employment, by sector and sex (Desk Review)",2026,-,-
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",ZWE_D_2.1.1A,"Number of institutions who develop a gender-responsive plan or programme on CSA with UN Women support",2018,0,N/A
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",ZWE_D_2.1.1A,"Number of institutions who develop a gender-responsive plan or programme on CSA with UN Women support",2022,-,3
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",ZWE_D_2.1.1A,"Number of institutions who develop a gender-responsive plan or programme on CSA with UN Women support",2023,-,-
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",ZWE_D_2.1.1A,"Number of institutions who develop a gender-responsive plan or programme on CSA with UN Women support",2024,1,-
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",ZWE_D_2.1.1A,"Number of institutions who develop a gender-responsive plan or programme on CSA with UN Women support",2025,-,-
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",ZWE_D_2.1.1A,"Number of institutions who develop a gender-responsive plan or programme on CSA with UN Women support",2026,3,-
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,0,N/A
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,0
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,-,-
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,-,-
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,-,-
,,ZWE_D_2.1.1,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2026,2,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2A,"Number of women cooperatives in cotton value chain trained",2018,0,N/A
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2A,"Number of women cooperatives in cotton value chain trained",2022,-,500
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2A,"Number of women cooperatives in cotton value chain trained",2023,-,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2A,"Number of women cooperatives in cotton value chain trained",2024,1000,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2A,"Number of women cooperatives in cotton value chain trained",2025,-,-
,,ZWE_D_2.1.2,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.",ZWE_D_2.1.2A,"Number of women cooperatives in cotton value chain trained",2026,3000,-
