"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ZWE_D_1.1,,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalized, benefit from more accountable institutions and systems for rule of law, human rights and access to justice (CF outcome 4, SP outcome 1).",,"652,102.00","52,939.40","599,162.60","26,223.25",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Ireland,Norway,Peacebuilding Fund,Sweden,UN Development Programme (UNDP)","2025 - 1,000,000
2026 - 1,900,000
"
Output,XM-DAC-41146-ZWE_D_1.1,ZWE_D_1.1.1,,"Output 1.1.1: Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Global normative frameworks and gender-responsive laws, policies and institutions","606,832.00","52,939.40","553,892.60","26,223.25",,,,,,,
Output,XM-DAC-41146-ZWE_D_1.1,ZWE_D_1.1.2,,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Women’s voice, leadership & agency","45,270.00",0.00,"45,270.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ZWE_D_1.2,,"UN system in Zimbabwe is coherently contributes to progress on gender equality and the empowerment of women and girls",,"64,357.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Governance and participation in public life","UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Sweden,UN AIDS,UN Women","2025 - 42,000
2026 - 42,000
"
Output,XM-DAC-41146-ZWE_D_1.2,ZWE_D_1.2.1,,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to UN system coordination for gender equality.","64,357.00",0.00,"64,357.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ZWE_D_2.1,,"By 2026, all people in Zimbabwe, especially the most vulnerable and marginalised, benefit from more inclusive and sustainable economic growth with decent employment opportunities",,"144,525.00","134,961.16","9,563.84","90,042.93",Development,"No Poverty,Gender Equality,Climate Action","Women’s economic empowerment","Financing for gender equality","Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office","2025 - 450,000
2026 - 550,000
"
Output,XM-DAC-41146-ZWE_D_2.1,ZWE_D_2.1.1,,"Key institutions are able to design and implement evidence-based gender responsive policies, laws and programmes for inclusive and sustainable economic growth and development.","121,302.00","116,738.16","4,563.84","82,010.71",,,,,,,
Output,XM-DAC-41146-ZWE_D_2.1,ZWE_D_2.1.2,,"People, especially the most vulnerable and marginalized including women, girls, adolescents and youth are empowered to contribute to and benefit from productive and decent work opportunities.","18,223.00","13,223.00","5,000.00","8,032.22",,,,,,,
Output,XM-DAC-41146-ZWE_D_2.1,ZWE_D_2.1.3,,"Changes attributed to UN-Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality","5,000.00","5,000.00",0.00,0.00,,,,,,,
Outcome,XM-DAC-41146-ZWE_D_3.1,,"By 2026, all people in Zimbabwe, especially women and girls and those in the most vulnerable and marginalised communities, benefit from equitable and quality social services and protection. (UNSCDF Outcome 1)",,"2,545,905.00","2,041,356.93","504,548.07","1,502,042.82",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","European Commission - Spotlight,Japan,UN AIDS,UN Women","2025 - 610,000
2026 - 610,000
"
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.1,,"National partners  have strengthened evidence-based knowledge and capacities to assess gaps and draft new and/or strengthen existing legislation on ending VAWG/SGBV/HP and/or on gender equality and non-discrimination that respond to the rights of most groups facing multiple and intersecting forms of discrimination and are in line with international HR standards and treaty bodies’ recommendations (SO1.1)","20,000.00","264,461.98",0.00,"13,398.00",,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.2,,"National and/or sub-national partners  are better able to develop evidence-based national and/or sub-national action plans on ending VAWG/SGBV/HP in line with international HR standards with M&E frameworks, responding to the needs and priorities of groups facing intersecting and multiple forms of discrimination (SO1.2)","97,220.00","80,320.00","16,900.00","43,664.60",,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.13,,"Direct Programme Management Cost","338,086.00","355,368.84",0.00,"285,139.20",,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.14,,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Positive social norms, including through engaging men and boys","167,703.00","146,888.42","20,814.58","124,147.81",,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.15,,"Improved access by communities, particularly women and girls, to COVID 19 prevention, testing and vaccination services in Guruve and Mbire.","497,906.00","463,091.13","34,814.87","350,276.80",,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.3,,"Key officials at national and/or sub-national levels in all relevant institutions   are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including SGBV/HP, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors (SO2.1)","129,725.00","221,026.19",0.00,"123,256.80",,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.4,,"Multi-stakeholder national and/or sub-national coordination mechanisms established at the highest level and/or strengthened that are adequately funded and include multi-sectoral representation and representation from the most marginalized groups (SO2.2)","65,000.00","30,000.00","35,000.00","28,282.66",,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.5,,"Partners (Parliamentarians, key government officials and women’s rights advocates) at national and/or sub-national levels have greater knowledge, capacities and tools on gender-responsive budgeting to end VAWG, including SGBV/HP, and promote women and girls’ SRHR (SO2.3)","46,990.00","45,884.47","1,105.53","37,044.59",,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.6,,"Community advocacy platforms are established/strengthened to develop strategies and programmes,  including community dialogues, public information and advocacy campaigns, to promote gender-equitable norms, attitudes and behaviors, including in relation to women and girls’ sexuality and reproduction, self-confidence and self-esteem and transforming harmful masculinities (SO3.2)","98,915.00",0.00,"98,915.00",0.00,,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.7,,"Decision makers in relevant non-state institutions  and key informal decision makers  are better able to advocate for implementation of legislation and policies on ending VAWG, including SGBV/HP, and for gender-equitable norms, attitudes and behaviours and women and girls’ rights (including SRHR)","11,207.00","10,007.00","1,200.00","1,967.10",,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.8,,"Key partners, including relevant statistical officers, service providers in the different branches of government  and women’s rights advocates have strengthened capacities to regularly collect data related to VAWG, including SGBV/HP, in line with international and regional standards to inform laws, policies and programmes (SO5.1)","9,200.00",0.00,"9,200.00",0.00,,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.9,,"Quality prevalence and/or incidence data on VAWG, including SGBV/HP, is analyzed and made publicly available for the monitoring and reporting on the SDG target 5.2 indicators to inform evidence-based decision making (SO 5.2)","157,052.00","65,640.00","91,412.00","20,034.35",,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.10,,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending VAWG, including DV/IPV, with relevant stakeholders at sub-national, national, regional and global levels","302,222.00","268,297.67","33,924.33","198,433.98",,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.11,,"Women's rights groups and relevant CSOs are better supported to use social accountability mechanisms to support their advocacy and influence on prevention and response to VAWG, including SGBV/HP, and GEWE more broadly","216,076.00","41,856.70","174,219.30","181,851.62",,,,,,,
Output,XM-DAC-41146-ZWE_D_3.1,ZWE_D_3.1.12,,"Women's rights groups and relevant CSOs representing groups facing multiple and intersecting forms of discrimination/marginalisation have strengthened capacities and support to design, implement and monitor their own programmes on VAWG, including SGBV/HP, and promote women and girls’ SRHR","388,603.00","48,514.53","340,088.47","94,545.31",,,,,,,
