OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ETH_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-ETH_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,0
XM-DAC-41146-ETH_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,-
XM-DAC-41146-ETH_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ETH_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-ETH_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-ETH_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-ETH_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-ETH_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-ETH_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1A,"Percentage spending per delivery reports and One App tools compliance",2015,85%,N/A
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1A,"Percentage spending per delivery reports and One App tools compliance",2023,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1A,"Percentage spending per delivery reports and One App tools compliance",2024,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1A,"Percentage spending per delivery reports and One App tools compliance",2025,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1B,"Office rent paid on time",2015,100%,N/A
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1B,"Office rent paid on time",2023,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1B,"Office rent paid on time",2024,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1B,"Office rent paid on time",2025,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1C,"Number of travel done by staff member",2015,20,N/A
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1C,"Number of travel done by staff member",2023,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1C,"Number of travel done by staff member",2024,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1C,"Number of travel done by staff member",2025,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1D,"Procurement Plan compliance rate",2015,100%,N/A
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1D,"Procurement Plan compliance rate",2023,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1D,"Procurement Plan compliance rate",2024,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1D,"Procurement Plan compliance rate",2025,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1E,"Number of retreats annually",2016,2,N/A
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1E,"Number of retreats annually",2023,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1E,"Number of retreats annually",2024,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1E,"Number of retreats annually",2025,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1F,"Number of Learning Sessions organized",2015,6,N/A
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1F,"Number of Learning Sessions organized",2023,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1F,"Number of Learning Sessions organized",2024,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1F,"Number of Learning Sessions organized",2025,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1H,"Number of staff members who have completed relevant certification according to office needs",2017,2,N/A
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1H,"Number of staff members who have completed relevant certification according to office needs",2023,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1H,"Number of staff members who have completed relevant certification according to office needs",2024,-,-
,,ETH_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",ETH_O_3.1H,"Number of staff members who have completed relevant certification according to office needs",2025,-,-
