OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,2,N/A
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,3
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,2,N/A
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,4
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,2,N/A
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,False
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,False
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-SLE_D_1.3,"Women and girls in conflict and humanitarian situation as well as those excluded from governance are protected and provided with tools, access to services, goods and resources to build resilience and to lead.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,3,N/A
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,200
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,3,N/A
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,109
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,N/A
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,1
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,SLE_D_1.3.1,"Increased women's participation in governance through Institutions, Communities and civil society contribution using advocacy, social norm change and law reforms.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
