OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,yes,N/A
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,-,False
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,-,-
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,-,-
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,-,-
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,True
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-SLE_D_2.3,"Gender transformative programmes including men and boys engagement are promoted to influence positive gender norms on governance, economic empowerment and on ending violence against women and girls.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,True
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2024,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2025,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,no,N/A
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,2,N/A
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,3
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,No,N/A
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,SLE_D_2.3.1,"Capacity of local authorities, women’s and community groups enhanced to develop comprehensive interventions for prevention and response to EVAWG",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
