OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,Yes,N/A
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,Yes,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2026,-,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2027,-,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,Yes,N/A
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,Yes,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,Yes,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,Yes,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2026,Yes,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2027,Yes,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1A,"Number of digital innovations that have been prototyped by the office",2017,1,N/A
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1A,"Number of digital innovations that have been prototyped by the office",2023,100,100
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1A,"Number of digital innovations that have been prototyped by the office",2024,100,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1A,"Number of digital innovations that have been prototyped by the office",2025,100,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1A,"Number of digital innovations that have been prototyped by the office",2026,100,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1A,"Number of digital innovations that have been prototyped by the office",2027,100,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1B,"Number of knowledge exchange initiatives that involve South-South cooperation",2017,1,N/A
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1B,"Number of knowledge exchange initiatives that involve South-South cooperation",2024,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1B,"Number of knowledge exchange initiatives that involve South-South cooperation",2025,-,-
,,NPL_O_3.1,"UN Women NCO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership, through UN-Women programmes and grant-giving.",NPL_O_3.1B,"Number of knowledge exchange initiatives that involve South-South cooperation",2026,-,-
