OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,100,N/A
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,100,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,100,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,100,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2027,100,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,90%,N/A
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,90%,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,92%,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,92%,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,93%,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2027,95%,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,Yes,N/A
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,Yes,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,Yes,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,Yes,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2026,Yes,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2027,Yes,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2020,"A) 0% / B) 5%",N/A
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,"A) 0% / B) 5%",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,"A) 0% / B) 5%",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,"A) 0% / B) 0%",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2026,"A) 0% / B) 0%",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2027,"A) 0% / B) 0%",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,"A) No / B) Yes / C) Yes",N/A
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,"A) No / B) Yes / C) Yes",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,"A) No / B) Yes / C) Yes",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,"A) Yes / B) Yes / C) Yes",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,"A) Yes / B) Yes / C) Yes",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2027,"A) Yes / B) Yes / C) Yes",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,0,N/A
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,0,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2026,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2027,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1A,"Percentage of 2018 Gender Score Card (GSC) recommendations implemented by the UN Country Team (UNCT) during the UNDAF cycle 2018-22",2017,0,N/A
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1A,"Percentage of 2018 Gender Score Card (GSC) recommendations implemented by the UN Country Team (UNCT) during the UNDAF cycle 2018-22",2023,100,0
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1A,"Percentage of 2018 Gender Score Card (GSC) recommendations implemented by the UN Country Team (UNCT) during the UNDAF cycle 2018-22",2024,100,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1A,"Percentage of 2018 Gender Score Card (GSC) recommendations implemented by the UN Country Team (UNCT) during the UNDAF cycle 2018-22",2025,100,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1A,"Percentage of 2018 Gender Score Card (GSC) recommendations implemented by the UN Country Team (UNCT) during the UNDAF cycle 2018-22",2026,100,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1A,"Percentage of 2018 Gender Score Card (GSC) recommendations implemented by the UN Country Team (UNCT) during the UNDAF cycle 2018-22",2027,100,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1B,"Number of joint UNCT initiatives on GE and development of knowledge products including (a) tools (checklists, guidance), (b) communication and advocacy materials (speeches, op-eds, position papers), (c) inputs for global UN reports including on SDG, CSW and CEDAW; and  support to intergovernmental process (CSW, SDG).",2017,4,N/A
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1B,"Number of joint UNCT initiatives on GE and development of knowledge products including (a) tools (checklists, guidance), (b) communication and advocacy materials (speeches, op-eds, position papers), (c) inputs for global UN reports including on SDG, CSW and CEDAW; and  support to intergovernmental process (CSW, SDG).",2023,8,0
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1B,"Number of joint UNCT initiatives on GE and development of knowledge products including (a) tools (checklists, guidance), (b) communication and advocacy materials (speeches, op-eds, position papers), (c) inputs for global UN reports including on SDG, CSW and CEDAW; and  support to intergovernmental process (CSW, SDG).",2024,8,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1B,"Number of joint UNCT initiatives on GE and development of knowledge products including (a) tools (checklists, guidance), (b) communication and advocacy materials (speeches, op-eds, position papers), (c) inputs for global UN reports including on SDG, CSW and CEDAW; and  support to intergovernmental process (CSW, SDG).",2025,8,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1B,"Number of joint UNCT initiatives on GE and development of knowledge products including (a) tools (checklists, guidance), (b) communication and advocacy materials (speeches, op-eds, position papers), (c) inputs for global UN reports including on SDG, CSW and CEDAW; and  support to intergovernmental process (CSW, SDG).",2026,10,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1B,"Number of joint UNCT initiatives on GE and development of knowledge products including (a) tools (checklists, guidance), (b) communication and advocacy materials (speeches, op-eds, position papers), (c) inputs for global UN reports including on SDG, CSW and CEDAW; and  support to intergovernmental process (CSW, SDG).",2027,10,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1C,"UNDAF 2018-2022 outcome indicators that feature gender disaggregation",2016,No,N/A
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1C,"UNDAF 2018-2022 outcome indicators that feature gender disaggregation",2023,30,47
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1C,"UNDAF 2018-2022 outcome indicators that feature gender disaggregation",2024,30,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1C,"UNDAF 2018-2022 outcome indicators that feature gender disaggregation",2025,28,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1C,"UNDAF 2018-2022 outcome indicators that feature gender disaggregation",2026,28,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1C,"UNDAF 2018-2022 outcome indicators that feature gender disaggregation",2027,28,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1D,"Number of joint programmes and inter-agency task forces (including Humanitarian mechanisms) that UN Women participates in to advocate and mobilize the UN system and resources in Nepal for gender equality and women’s empowerment",2017,16,N/A
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1D,"Number of joint programmes and inter-agency task forces (including Humanitarian mechanisms) that UN Women participates in to advocate and mobilize the UN system and resources in Nepal for gender equality and women’s empowerment",2023,0,88
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1D,"Number of joint programmes and inter-agency task forces (including Humanitarian mechanisms) that UN Women participates in to advocate and mobilize the UN system and resources in Nepal for gender equality and women’s empowerment",2024,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1D,"Number of joint programmes and inter-agency task forces (including Humanitarian mechanisms) that UN Women participates in to advocate and mobilize the UN system and resources in Nepal for gender equality and women’s empowerment",2025,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1D,"Number of joint programmes and inter-agency task forces (including Humanitarian mechanisms) that UN Women participates in to advocate and mobilize the UN system and resources in Nepal for gender equality and women’s empowerment",2026,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1D,"Number of joint programmes and inter-agency task forces (including Humanitarian mechanisms) that UN Women participates in to advocate and mobilize the UN system and resources in Nepal for gender equality and women’s empowerment",2027,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1E,"Number of joint UNCT initiatives for intergovernmental (CSW, SDG) and other multi-stakeholder processes (including humanitarian response) related to gender equality and women's empowerment",2017,2,N/A
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1E,"Number of joint UNCT initiatives for intergovernmental (CSW, SDG) and other multi-stakeholder processes (including humanitarian response) related to gender equality and women's empowerment",2024,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1E,"Number of joint UNCT initiatives for intergovernmental (CSW, SDG) and other multi-stakeholder processes (including humanitarian response) related to gender equality and women's empowerment",2025,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1E,"Number of joint UNCT initiatives for intergovernmental (CSW, SDG) and other multi-stakeholder processes (including humanitarian response) related to gender equality and women's empowerment",2026,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1E,"Number of joint UNCT initiatives for intergovernmental (CSW, SDG) and other multi-stakeholder processes (including humanitarian response) related to gender equality and women's empowerment",2027,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1F,"Gender in Humanitarian Action Working Group co-chaired by UN Women integrates GESI issues in COVID-19 preparedness, response and early recovery",2020,No,N/A
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1F,"Gender in Humanitarian Action Working Group co-chaired by UN Women integrates GESI issues in COVID-19 preparedness, response and early recovery",2024,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1F,"Gender in Humanitarian Action Working Group co-chaired by UN Women integrates GESI issues in COVID-19 preparedness, response and early recovery",2025,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1F,"Gender in Humanitarian Action Working Group co-chaired by UN Women integrates GESI issues in COVID-19 preparedness, response and early recovery",2026,-,-
,,NPL_O_1.1,"UN Women NCO is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",NPL_O_1.1F,"Gender in Humanitarian Action Working Group co-chaired by UN Women integrates GESI issues in COVID-19 preparedness, response and early recovery",2027,-,-
