OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,16,N/A
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,10,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,10,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,9,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2026,9,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2027,9,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2026,-,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2027,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1A,"Staff retention rate per annum",2022,91,N/A
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1A,"Staff retention rate per annum",2023,95,3
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1A,"Staff retention rate per annum",2024,95,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1A,"Staff retention rate per annum",2025,95,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1A,"Staff retention rate per annum",2026,95,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1A,"Staff retention rate per annum",2027,95,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1B,"Percentage of donor reports submitted by the Country Office meeting quality standards",2017,80,N/A
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1B,"Percentage of donor reports submitted by the Country Office meeting quality standards",2023,15,24
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1B,"Percentage of donor reports submitted by the Country Office meeting quality standards",2024,15,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1B,"Percentage of donor reports submitted by the Country Office meeting quality standards",2025,15,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1B,"Percentage of donor reports submitted by the Country Office meeting quality standards",2026,20,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1B,"Percentage of donor reports submitted by the Country Office meeting quality standards",2027,20,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1C,"Cost saving by adopting and implementing common UN services for procurement, finance, ICT, logistics and facility services",2017,"USD 36,397",N/A
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1C,"Cost saving by adopting and implementing common UN services for procurement, finance, ICT, logistics and facility services",2023,3,2
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1C,"Cost saving by adopting and implementing common UN services for procurement, finance, ICT, logistics and facility services",2024,3,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1C,"Cost saving by adopting and implementing common UN services for procurement, finance, ICT, logistics and facility services",2025,4,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1C,"Cost saving by adopting and implementing common UN services for procurement, finance, ICT, logistics and facility services",2026,4,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1C,"Cost saving by adopting and implementing common UN services for procurement, finance, ICT, logistics and facility services",2027,4,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1D,"Percentage of compliance by the office with COAT indicators (programme portfolio, revenue, PMD, security, SBAA, evaluation, ERM, month-end closure, ageing advance, management ratio)",2017,80,N/A
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1D,"Percentage of compliance by the office with COAT indicators (programme portfolio, revenue, PMD, security, SBAA, evaluation, ERM, month-end closure, ageing advance, management ratio)",2023,85,100
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1D,"Percentage of compliance by the office with COAT indicators (programme portfolio, revenue, PMD, security, SBAA, evaluation, ERM, month-end closure, ageing advance, management ratio)",2024,90,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1D,"Percentage of compliance by the office with COAT indicators (programme portfolio, revenue, PMD, security, SBAA, evaluation, ERM, month-end closure, ageing advance, management ratio)",2025,95,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1D,"Percentage of compliance by the office with COAT indicators (programme portfolio, revenue, PMD, security, SBAA, evaluation, ERM, month-end closure, ageing advance, management ratio)",2026,100,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1D,"Percentage of compliance by the office with COAT indicators (programme portfolio, revenue, PMD, security, SBAA, evaluation, ERM, month-end closure, ageing advance, management ratio)",2027,100,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1E,"Average time taken for the identification of qualified candidates and completion of the recruitment (advertisement to agreement) process",2016,"3.5 months",N/A
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1E,"Average time taken for the identification of qualified candidates and completion of the recruitment (advertisement to agreement) process",2023,85,100
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1E,"Average time taken for the identification of qualified candidates and completion of the recruitment (advertisement to agreement) process",2024,85,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1E,"Average time taken for the identification of qualified candidates and completion of the recruitment (advertisement to agreement) process",2025,90,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1E,"Average time taken for the identification of qualified candidates and completion of the recruitment (advertisement to agreement) process",2026,90,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1E,"Average time taken for the identification of qualified candidates and completion of the recruitment (advertisement to agreement) process",2027,90,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1F,"Percentage of country office staff trained on technical and soft skills (distributive and participatory leadership, evaluation, care management, mentoring, communication, operations process and diversity)",2017,80,N/A
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1F,"Percentage of country office staff trained on technical and soft skills (distributive and participatory leadership, evaluation, care management, mentoring, communication, operations process and diversity)",2023,100,100
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1F,"Percentage of country office staff trained on technical and soft skills (distributive and participatory leadership, evaluation, care management, mentoring, communication, operations process and diversity)",2024,100,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1F,"Percentage of country office staff trained on technical and soft skills (distributive and participatory leadership, evaluation, care management, mentoring, communication, operations process and diversity)",2025,100,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1F,"Percentage of country office staff trained on technical and soft skills (distributive and participatory leadership, evaluation, care management, mentoring, communication, operations process and diversity)",2026,100,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1F,"Percentage of country office staff trained on technical and soft skills (distributive and participatory leadership, evaluation, care management, mentoring, communication, operations process and diversity)",2027,100,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1G,"Percentage of staff completing UN Women mandatory courses",2017,72,N/A
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1G,"Percentage of staff completing UN Women mandatory courses",2023,100,100
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1G,"Percentage of staff completing UN Women mandatory courses",2024,100,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1G,"Percentage of staff completing UN Women mandatory courses",2025,100,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1G,"Percentage of staff completing UN Women mandatory courses",2026,100,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1G,"Percentage of staff completing UN Women mandatory courses",2027,100,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1H,"Percentage of recommendation from the NCO all staff survey focusing on leadership, direction and change management taken forward",2017,62,N/A
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1H,"Percentage of recommendation from the NCO all staff survey focusing on leadership, direction and change management taken forward",2023,2,4
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1H,"Percentage of recommendation from the NCO all staff survey focusing on leadership, direction and change management taken forward",2024,2,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1H,"Percentage of recommendation from the NCO all staff survey focusing on leadership, direction and change management taken forward",2025,2,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1H,"Percentage of recommendation from the NCO all staff survey focusing on leadership, direction and change management taken forward",2026,2,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1H,"Percentage of recommendation from the NCO all staff survey focusing on leadership, direction and change management taken forward",2027,2,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1I,"Percentage of audit recommendations implemented",2015,100,N/A
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1I,"Percentage of audit recommendations implemented",2024,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1I,"Percentage of audit recommendations implemented",2025,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1I,"Percentage of audit recommendations implemented",2026,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1I,"Percentage of audit recommendations implemented",2027,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1J,"Percentage of compliance related to IT infrastructure standards",2017,66,N/A
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1J,"Percentage of compliance related to IT infrastructure standards",2024,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1J,"Percentage of compliance related to IT infrastructure standards",2025,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1J,"Percentage of compliance related to IT infrastructure standards",2026,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1J,"Percentage of compliance related to IT infrastructure standards",2027,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1K,"Number of mock-drills on the business continuity plan (BCP)",2016,2,N/A
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1K,"Number of mock-drills on the business continuity plan (BCP)",2024,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1K,"Number of mock-drills on the business continuity plan (BCP)",2025,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1K,"Number of mock-drills on the business continuity plan (BCP)",2026,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1K,"Number of mock-drills on the business continuity plan (BCP)",2027,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1L,"Average time taken for the procurement of services of > USD 50,000 (From advertisement to agreement)",2016,"13 weeks",N/A
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1L,"Average time taken for the procurement of services of > USD 50,000 (From advertisement to agreement)",2024,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1L,"Average time taken for the procurement of services of > USD 50,000 (From advertisement to agreement)",2025,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1L,"Average time taken for the procurement of services of > USD 50,000 (From advertisement to agreement)",2026,-,-
,,NPL_O_4.1,"With its unique and inclusive culture, UN Women NCO is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",NPL_O_4.1L,"Average time taken for the procurement of services of > USD 50,000 (From advertisement to agreement)",2027,-,-
