OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,-,-
XM-DAC-41146-LKA_D_4.2,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2025,-,-
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,138
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,LKA_D_4.2.1,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,True
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,LKA_D_4.2.5,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,0,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,1,False
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2019,3,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,5,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,True
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",,-,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2022,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2023,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2024,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.5,"Number of action points to advance the implementation of UN-system commitments on women, peace and security (S/2019/800, paragraph120) that show progress (Desk Review)",2025,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",,-,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2023,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2024,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2025,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",,-,N/A
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2022,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2023,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2024,-,-
XM-DAC-41146-LKA_D_4.4,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2025,-,-
,,LKA_D_4.4.1,"A capacity, coordination mechanism and advocacy space for implementing gender responsive policies and promoting social cohesion are created, including through the development of a National Action Plan on Women, Peace and Security.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,LKA_D_4.4.1,"A capacity, coordination mechanism and advocacy space for implementing gender responsive policies and promoting social cohesion are created, including through the development of a National Action Plan on Women, Peace and Security.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,6
,,LKA_D_4.4.1,"A capacity, coordination mechanism and advocacy space for implementing gender responsive policies and promoting social cohesion are created, including through the development of a National Action Plan on Women, Peace and Security.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,LKA_D_4.4.1,"A capacity, coordination mechanism and advocacy space for implementing gender responsive policies and promoting social cohesion are created, including through the development of a National Action Plan on Women, Peace and Security.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,LKA_D_4.4.1,"A capacity, coordination mechanism and advocacy space for implementing gender responsive policies and promoting social cohesion are created, including through the development of a National Action Plan on Women, Peace and Security.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,LKA_D_4.4.3,"Advocacy space is created and capacities of government is strengthened to develop and implement gender responsive policies related to WPS.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,LKA_D_4.4.3,"Advocacy space is created and capacities of government is strengthened to develop and implement gender responsive policies related to WPS.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,74
,,LKA_D_4.4.3,"Advocacy space is created and capacities of government is strengthened to develop and implement gender responsive policies related to WPS.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,LKA_D_4.4.3,"Advocacy space is created and capacities of government is strengthened to develop and implement gender responsive policies related to WPS.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,LKA_D_4.4.3,"Advocacy space is created and capacities of government is strengthened to develop and implement gender responsive policies related to WPS.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,LKA_D_4.4.3,"Advocacy space is created and capacities of government is strengthened to develop and implement gender responsive policies related to WPS.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,LKA_D_4.4.3,"Advocacy space is created and capacities of government is strengthened to develop and implement gender responsive policies related to WPS.",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,6
