"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-LKA_D_4.2,,"Empowered military and war widows have sustainable livelihoods, and access social support services with dignity.",,"163,384.00","181,414.06",0.00,"85,151.52",Development,"Gender Equality,Peace, Justice & Strong Institutions","Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Multi-Partner Trust Fund Office,Peacebuilding Fund,UN Women,United Nations Resident Coordinator's Office",
Output,XM-DAC-41146-LKA_D_4.2,LKA_D_4.2.1,,"Military widows and war widows have increased knowledge of their rights and have access to complaint mechanisms on bribery.","7,926.00","8,171.16",0.00,"7,446.36",,,,,,,
Output,XM-DAC-41146-LKA_D_4.2,LKA_D_4.2.5,,"Women in Mannar are empowered to exercise their choices and participate in employment opportunities that promote their financial independence, and have access to quality services.","155,458.00","173,242.90",0.00,"77,705.16",,,,,,,
Outcome,XM-DAC-41146-LKA_D_4.4,,"Women, including those in particularly vulnerable situations, will be empowered to strengthen the peacebuilding process, promote social cohesion and contribute towards lasting peace in Sri Lanka.",,"1,142,653.00","1,229,129.55",0.00,"995,088.84",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Japan,Multi-Partner Trust Fund Office,Republic of Korea (the)",
Output,XM-DAC-41146-LKA_D_4.4,LKA_D_4.4.1,,"A capacity, coordination mechanism and advocacy space for implementing gender responsive policies and promoting social cohesion are created, including through the development of a National Action Plan on Women, Peace and Security.","24,344.00","34,851.39",0.00,"28,664.94",,,,,,,
Output,XM-DAC-41146-LKA_D_4.4,LKA_D_4.4.3,,"Advocacy space is created and capacities of government is strengthened to develop and implement gender responsive policies related to WPS.","198,237.00","241,763.38",0.00,"168,408.78",,,,,,,
Output,XM-DAC-41146-LKA_D_4.4,LKA_D_4.4.4,,"Women and women’s groups, including grassroots women and the most marginalized, have capacity, resources and skills to promote peace and social cohesion at the community level.","596,091.00","632,096.25",0.00,"503,899.84",,,,,,,
Output,XM-DAC-41146-LKA_D_4.4,LKA_D_4.4.5,,"Coordination and knowledge exchange at local, national and regional level is fostered including by acting as the national secretariat for the G7 WPS initiative.","126,005.00","119,890.51","6,114.49","98,244.77",,,,,,,
Output,XM-DAC-41146-LKA_D_4.4,LKA_D_4.4.6,,"Strengthened institutions and local authorities are better able to support resettlement needs and scale up service delivery.","24,314.00","24,313.83",0.17,"22,877.22",,,,,,,
Output,XM-DAC-41146-LKA_D_4.4,LKA_D_4.4.7,,"Vulnerable resettled communities have increased livelihood opportunities that are durable, disaster and climate change resilient.","121,025.00","121,024.89",0.11,"121,274.96",,,,,,,
Output,XM-DAC-41146-LKA_D_4.4,LKA_D_4.4.8,,"Community based organizations/producer organizations/civil society and other groups function effectively that also addresses prejudices and negative social norms.","52,637.00","55,189.30",0.00,"51,718.33",,,,,,,
