"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-RD_D_1.1,,"Participation by women in politics and decision making  increased",,"1,556,935.00","1,859,435.45",0.00,"1,067,398.81",Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Women’s voice, leadership and agency,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Canada,Ecuador,Finland,Sweden,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-RD_D_1.1,RD_D_1.1.1,,"Capacities of targeted institutions to develop and implement legal frameworks that promote women political participation and decision making strengthened","565,791.00","622,350.45",0.00,"472,974.75",,,,,,,
Output,XM-DAC-41146-RD_D_1.1,RD_D_1.1.2,,"Capacities to advance GEWE by women in decision making positions enhanced","297,000.00","263,171.00","33,829.00","216,661.88",,,,,,,
Output,XM-DAC-41146-RD_D_1.1,RD_D_1.1.3,,"Increased community and civic understanding of women's right to political participation","694,144.00","973,914.00",0.00,"377,762.18",,,,,,,
Outcome,XM-DAC-41146-RD_D_1.2,,"Increased budgetary allocation for GEWE at national and county level",,"621,478.00","495,883.49","125,594.51","318,543.51",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Canada,Finland,Sweden,UN Development Programme (UNDP),UN Women",
Output,XM-DAC-41146-RD_D_1.2,RD_D_1.2.1,,"Capacities and systems of targeted institutions for inclusive planning and budgeting enhanced","509,478.00","430,243.49","79,234.51","267,082.57",,,,,,,
Output,XM-DAC-41146-RD_D_1.2,RD_D_1.2.3,,"Capacities of state-and non-state actors to monitor and report on progress in implementation of global normative and policy frameworks on GEWE enhanced","32,000.00",0.00,"32,000.00","1,006.52",,,,,,,
Output,XM-DAC-41146-RD_D_1.2,RD_D_1.2.2,,"Capacities of gender equality advocates to advocate for gender responsive plans and budgets enhanced","80,000.00","65,640.00","14,360.00","50,454.42",,,,,,,
Outcome,XM-DAC-41146-RD_D_1.3,,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results.",,"935,796.00","809,666.38","126,129.62","701,448.03",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Alwaleed Philanthropies,Bill & Melinda Gates Foundation,Canada,Finland,Sweden,UN Development Programme (UNDP)",
Output,XM-DAC-41146-RD_D_1.3,RD_D_1.3.1,,"Gaps in the planning, coordination, production and use of gender statistics at National and County level are identified and sustainably addressed","217,419.00","193,636.74","23,782.26","206,102.75",,,,,,,
