OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,5,N/A
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,-
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,2,-
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,3,-
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,TRUE
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,TRUE
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,Yes,-
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,3,N/A
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,-
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,3,"Process: 0"
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,3,-
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,4,-
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,1,N/A
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2023,1,-
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2024,1,-
XM-DAC-41146-FIJ_D_2.1,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,,SP_D_0.7.7,"Number of UN entities implementing disaster risk reduction, resilience or recovery initiatives with a focus on gender equality and women´s empowerment (Desk Review)",2025,1,-
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,12,N/A
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,13
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,13,-
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,14,-
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,14,-
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2021,2579,N/A
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,1290,1805
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,1290,-
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,1290,-
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,8,N/A
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,8,59
,,FIJ_D_2.1.1,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,8,-
