OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-FIJ_O_4,"Nurturing an empowered workforce and advancing an inclusive UNWomen culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,"16 weeks",N/A
XM-DAC-41146-FIJ_O_4,"Nurturing an empowered workforce and advancing an inclusive UNWomen culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_4,"Nurturing an empowered workforce and advancing an inclusive UNWomen culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_4,"Nurturing an empowered workforce and advancing an inclusive UNWomen culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_O_4,"Nurturing an empowered workforce and advancing an inclusive UNWomen culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2026,"Desk review",-
XM-DAC-41146-FIJ_O_4,"Nurturing an empowered workforce and advancing an inclusive UNWomen culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2027,"Desk review",-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1A,"Satisfactory self-audits, at least 2 per year and at least 1 office every two years",2017,1,N/A
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1A,"Satisfactory self-audits, at least 2 per year and at least 1 office every two years",2023,"questionnaire in development","Questionnaire in finalised draft"
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1A,"Satisfactory self-audits, at least 2 per year and at least 1 office every two years",2024,"somewhat satisfied",-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1A,"Satisfactory self-audits, at least 2 per year and at least 1 office every two years",2025,satisfied,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1A,"Satisfactory self-audits, at least 2 per year and at least 1 office every two years",2026,satisfied,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1A,"Satisfactory self-audits, at least 2 per year and at least 1 office every two years",2027,satisfied,-
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1C,"Full compliance with month-end closure and year-end closure checklist and instruction",2016,80%,N/A
,,FIJ_O_4.1,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",FIJ_O_4.1C,"Full compliance with month-end closure and year-end closure checklist and instruction",2023,-,-
