"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-FIJ_D_1.1,,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,"799,048.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","-,Capacity development  and technical assistance,Intergovernmental Normative Support",,
Output,XM-DAC-41146-FIJ_D_1.1,FIJ_D_1.1.1,,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.","457,786.00",0.00,"457,786.00",0.00,,,,,,,
Output,XM-DAC-41146-FIJ_D_1.1,FIJ_D_1.1.2,,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.","200,262.00",0.00,"200,262.00",0.00,,,,,,,
Output,XM-DAC-41146-FIJ_D_1.1,FIJ_D_1.1.3,,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.","141,000.00",0.00,"141,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-FIJ_D_1.2,,"By 2027, the operational, normative and collaborative potential of the UNCT Cooperation Frameworks to contribute to greater gender equality is fully optimised by UN Women’s interventions.",,"214,849.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life","UN system coordination","-,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership",,"2025 - 1,000,000
2026 - 1,900,000
"
Output,XM-DAC-41146-FIJ_D_1.2,FIJ_D_1.2.1,,"Pacific UNCTs are equipped (through training and access to tools/guidance, data, and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), with support from UN Women.","214,849.00",0.00,"214,849.00",0.00,,,,,,,
Outcome,XM-DAC-41146-FIJ_D_2.1,,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,"1,531,743.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions","Australia,Australia NC,Canada,Food and Agriculture Organization (FAO),Multi-Partner Trust Fund Office,UN Women",
Output,XM-DAC-41146-FIJ_D_2.1,FIJ_D_2.1.1,,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.","869,148.00",0.00,"869,148.00",0.00,,,,,,,
Output,XM-DAC-41146-FIJ_D_2.1,FIJ_D_2.1.2,,"Pacific women in the informal economy are equipped to effectively advocate for increased women's representation in decision-making mechanisms and processes, to ensure that their needs and priorities are addressed by state actors, with UN Women's support.","336,000.00",0.00,"336,000.00",0.00,,,,,,,
Output,XM-DAC-41146-FIJ_D_2.1,FIJ_D_2.1.3,,"State and non-state actors including private sector, have increased  awareness, technical support, skills and data, to design, implement and track gender-responsive policies, laws, strategies, and programmes to advance GEWE, through UN Women's support.","236,595.00",0.00,"236,595.00",0.00,,,,,,,
