"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ALB_D_1.1,,"By 2026, government institutions ensure increased and more equitable investment in people to remove barriers and create opportunities for those at risk of exclusion (UNSDCF Outcome A).",,"287,720.00","173,059.64","114,660.36","156,796.37",Development,"Good Health & Well-Being,Gender Equality","Women’s economic empowerment","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Multi-Partner Trust Fund Office,UN Children's Fund (UNICEF)","2025 - 453,724
2026 - 459,570
"
Output,XM-DAC-41146-ALB_D_1.1,ALB_D_1.1.1,,"Central and local government institutions have improved capacities to design, implement and monitor gender-responsive and evidence-based social protection policies and services for vulnerable and marginalized groups, including in emergency situations.","287,720.00","173,059.64","114,660.36","156,796.37",,,,,,,
Outcome,XM-DAC-41146-ALB_D_1.2,,"By 2026, all persons benefit from, and contribute to, innovative and integrated policy solutions that accelerate sustainable, productive and inclusive development, enhanced climate change adaptation and mitigation and transition to a green and blue economy (UNSDCF Outcome B).",,"810,015.00","718,487.68","91,527.32","862,541.78",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions","Austria,Italy,Multi-Partner Trust Fund Office,UN Women","2025 - 400,000
2026 - 350,000
"
Output,XM-DAC-41146-ALB_D_1.2,ALB_D_1.2.1,,"Government institutions, civil society organisations and the private sector have the capacity to design, implement and monitor policies and programmes focused on innovative and digital economy that contribute to women's economic empowerment.","215,997.00","155,719.61","60,277.39","185,341.61",,,,,,,
Output,XM-DAC-41146-ALB_D_1.2,ALB_D_1.2.2,,"Planning and coordination mechanisms have strengthened capacities for climate change adaptation and mitigation, including Disaster Risk Reduction, ensuring the integration of gender equality commitments.","373,388.00","369,394.18","3,993.82","381,893.70",,,,,,,
Output,XM-DAC-41146-ALB_D_1.2,ALB_D_1.2.3,,"Women and young people have improved access to productive and financial resources, information and skill development opportunities to increase participation to the labour market.","220,630.00","193,373.89","27,256.11","295,306.47",,,,,,,
Outcome,XM-DAC-41146-ALB_D_1.3,,"By 2026, all persons contribute to, gender-responsive governance that strengthens equality and non-discrimination, promotes women’s empowerment and human rights, and reduces violence against women and children (UNSDCF C2).",,"1,260,685.00","1,052,542.44","208,142.56","1,043,470.84",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Austria,European Commission,Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden,UN Children's Fund (UNICEF),UN Women,United Nations Resident Coordinator's Office","2025 - 1,615,000
2026 - 1,665,000
"
Output,XM-DAC-41146-ALB_D_1.3,ALB_D_1.3.1,,"National Gender Machinery and public administration at central and local levels, public oversight institutions and Civil Society Organizations have increased capacities to design and monitor implementation for international and national commitments and European Union priorities for gender equality.","687,519.00","565,409.74","122,109.26","542,365.81",,,,,,,
Output,XM-DAC-41146-ALB_D_1.3,ALB_D_1.3.2,,"Government institutions at central and local levels have increased capacities to plan, budget, monitor, track expenditures, and leverage resources for GEWE in targeted sectors.","180,469.00","171,869.83","8,599.17","171,820.60",,,,,,,
Output,XM-DAC-41146-ALB_D_1.3,ALB_D_1.3.3,,"Government institutions at central and local levels and Civil Society Organizations have increased capacities to prevent and respond to all forms of violence against women and girls, with a focus on vulnerable groups.","284,261.00","244,384.43","39,876.57","261,262.10",,,,,,,
Output,XM-DAC-41146-ALB_D_1.3,ALB_D_1.3.4,,"Change agents (civil society organizations, grassroot groups, citizens, including women rights entities) and women and girls have increased capacities and opportunities to lead, participate, monitor and influence decision-making and peacekeeping processes and resources for gender equality at national and local level.","38,500.00","27,916.18","10,583.82","27,917.40",,,,,,,
Output,XM-DAC-41146-ALB_D_1.3,ALB_D_1.3.5,,"Influential leaders, communities, men and boys, women and girls have improved knowledge and capacities to address harmful norms, stereotypes, and behaviors that drive VAWG and gender discrimination, with an intersectional lens.","7,106.00","8,665.45",0.00,"8,665.45",,,,,,,
Output,XM-DAC-41146-ALB_D_1.3,ALB_D_1.3.6,,"National and local partners have increased capacities to generate and use comprehensive disaggregated data to advocate for, develop, implement and monitor gender-responsive evidence-based policies and programmes.","41,830.00",0.00,"41,830.00",0.00,,,,,,,
Output,XM-DAC-41146-ALB_D_1.3,ALB_D_1.3.7,,"UN System in Albania is equipped with effective coordination mechanisms, knowledge products, tools, and capacities to promote accountability and deliver on its commitments on gender equality and women’s empowerment","21,000.00","34,296.81",0.00,"31,439.48",,,,,,,
